;Fasce di et�;;;;;;;;;;;;;;;;
5262;3;3;3;2;2;3;4;5;2;5;3;7;1;3;7;13;66
5263;1;5;6;8;9;6;6;3;8;9;12;11;13;9;2;13;121
5264;2;-;2;4;7;6;4;4;1;4;3;7;7;5;2;3;61
5265;4;11;3;5;8;6;9;7;18;11;10;14;7;10;9;7;139
5266;-;-;-;-;3;1;-;1;1;-;-;2;1;3;3;-;15
5267;-;3;5;3;2;4;3;2;-;7;6;4;3;3;6;18;69
5268;1;3;3;2;1;1;2;1;4;2;3;-;1;1;4;14;43
5269;2;1;-;1;3;2;3;3;2;1;-;1;2;2;2;-;25
5270;5;9;6;7;5;7;5;10;11;13;11;10;15;8;10;15;147
5271;5;2;4;8;2;1;2;8;10;7;5;3;3;3;3;11;77
5272;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;2
5273;1;2;4;1;1;1;2;1;1;4;4;-;1;-;1;5;29
5274;2;1;1;4;7;10;5;2;1;5;10;5;8;8;10;19;98
5275;2;4;4;4;5;1;3;3;5;2;4;7;3;-;1;12;60
5276;5;10;2;2;3;1;2;7;7;5;5;2;2;5;4;-;62
5277;7;4;6;10;5;3;5;4;11;11;8;10;5;4;3;6;102
5279;-;6;2;3;4;1;-;-;4;4;5;4;4;1;2;4;44
5280;10;11;12;12;17;20;23;18;18;24;21;21;41;49;44;65;406
5281;6;3;14;17;10;8;4;8;20;12;34;16;15;12;8;19;206
5282;1;3;2;3;-;2;1;2;2;-;1;2;1;-;1;3;24
5283;-;-;-;1;1;2;2;-;-;2;-;3;1;4;-;2;18
5284;-;1;-;-;1;1;2;1;-;1;-;-;3;-;2;4;16
5286;4;6;2;5;3;2;6;7;17;10;10;8;2;-;6;7;95
5287;5;1;6;17;5;5;4;5;7;14;17;7;8;6;2;6;115
5288;15;20;22;28;34;31;21;34;30;33;39;50;42;40;40;55;534
5289;6;9;21;17;16;11;14;9;20;19;22;24;15;16;20;35;274
5290;2;3;5;2;1;3;7;-;6;5;-;5;4;2;1;6;52
5291;9;5;6;12;9;11;10;10;6;16;13;8;13;10;11;15;164
5292;-;-;-;-;-;-;-;-;-;1;-;1;-;-;-;2;4
5293;8;13;10;19;7;8;16;16;19;28;26;19;13;4;5;18;229
5294;2;-;1;2;2;2;1;2;1;3;7;5;1;1;-;7;37
5295;9;8;9;21;6;7;12;15;7;22;29;19;7;12;8;20;211
5296;4;4;9;17;11;10;8;7;4;7;27;19;19;8;2;6;162
5297;13;13;12;20;8;14;14;16;13;25;19;14;11;18;14;20;244
5298;-;-;1;-;-;1;1;-;-;2;-;2;2;-;-;4;13
5299;6;9;9;7;13;8;18;9;15;15;13;24;31;26;30;54;287
5300;13;11;5;13;6;11;11;12;10;21;20;13;18;29;16;46;255
5301;20;15;16;17;12;14;19;30;21;33;28;18;14;21;9;30;317
5302;20;24;15;7;6;9;11;33;32;25;27;17;7;6;8;12;259
5303;5;7;4;6;4;4;5;6;10;6;10;8;11;11;5;10;112
5304;1;5;1;-;2;-;2;4;4;3;2;-;4;2;4;6;40
5305;5;1;2;4;2;3;2;3;4;9;5;5;3;-;2;9;59
5306;-;-;1;1;1;1;-;-;-;3;-;-;-;1;1;-;9
5307;1;2;2;-;1;3;2;3;5;6;1;1;-;2;-;6;35
5308;2;6;6;4;8;4;1;5;3;5;7;9;5;2;3;4;74
5309;1;1;2;-;-;2;2;2;2;2;4;-;3;3;1;3;28
5310;5;4;7;4;2;4;9;8;4;9;2;7;10;10;5;13;103
5311;7;7;5;7;6;6;6;9;4;12;11;7;8;3;5;7;110
5312;5;7;5;5;3;2;8;8;8;8;10;8;11;5;3;12;108
5313;30;36;30;39;39;53;36;36;44;61;61;78;68;23;29;89;752
5314;19;43;36;45;26;40;34;41;46;38;48;58;30;27;18;51;600
5315;1;-;-;2;2;2;4;1;2;1;2;6;2;3;1;6;35
5316;8;6;10;14;11;10;4;16;16;27;21;20;12;7;3;16;201
5317;-;-;-;-;-;-;-;2;-;-;-;3;-;1;2;2;10
5318;5;9;1;4;4;4;7;5;8;7;10;5;6;4;2;8;89
5320;1;8;2;7;4;4;3;7;5;7;6;5;2;8;5;13;87
5321;28;42;32;26;25;22;33;39;47;69;51;46;31;18;20;43;572
5322;5;5;6;8;10;7;6;9;9;8;7;11;6;11;3;6;117
5324;7;5;5;7;3;7;6;2;8;10;5;6;5;6;4;13;99
5325;7;6;8;14;17;10;5;11;17;22;24;14;11;8;11;23;208
5326;2;1;4;4;2;1;4;3;2;4;3;4;8;8;4;2;56
5327;7;9;18;22;28;5;12;13;14;17;43;18;17;15;10;14;262
5328;1;1;-;2;1;-;2;4;2;-;1;4;4;1;3;5;31
5329;7;8;7;5;5;8;8;9;7;17;7;12;10;7;7;25;149
5330;1;2;7;5;5;9;1;1;3;6;7;7;5;6;2;10;77
5331;1;3;2;-;1;-;1;2;4;4;-;3;2;2;2;6;33
5332;9;16;8;9;7;11;14;10;17;20;24;8;8;11;8;34;214
5333;-;-;-;1;3;2;-;-;1;3;2;2;1;-;1;2;18
5334;4;3;3;-;2;2;9;5;3;1;6;4;6;4;3;2;57
5335;2;3;2;3;3;1;5;5;3;8;6;4;2;1;2;8;58
5336;-;-;2;1;5;2;-;-;2;4;5;8;2;2;3;8;44
5337;3;6;8;10;23;11;6;8;8;21;19;32;17;13;12;20;217
5338;12;18;15;31;23;19;24;17;26;35;30;40;28;21;17;27;383
5339;4;2;3;6;3;5;15;1;7;9;8;9;4;5;1;6;88
5340;1;1;5;2;3;1;2;4;2;1;3;3;3;3;4;6;44
5341;1;1;2;3;2;2;1;2;3;1;-;4;3;3;-;5;33
5342;4;4;6;8;7;4;2;6;16;9;9;3;4;1;2;4;89
5343;3;3;1;4;5;2;2;-;6;8;3;3;3;2;7;12;64
5346;3;3;3;3;5;4;1;5;4;5;5;15;5;4;-;8;73
5347;-;3;1;2;1;1;-;-;6;7;3;1;1;3;-;2;31
5348;5;5;2;2;3;4;5;3;6;9;3;5;6;5;7;4;74
5349;1;1;1;2;-;4;-;1;1;3;3;3;2;3;2;5;32
5350;1;1;6;8;14;8;5;7;4;20;15;11;8;3;-;3;114
5351;1;2;3;5;4;4;8;1;5;4;10;5;5;4;7;9;77
5352;2;3;2;-;-;3;2;3;3;3;-;1;5;1;2;-;30
5353;3;6;3;5;9;4;4;8;5;5;7;12;12;4;4;7;98
5354;4;6;6;7;13;12;6;10;9;11;14;14;13;8;7;27;167
5355;2;6;8;4;8;9;7;10;12;7;12;11;9;6;10;12;133
5356;-;2;5;3;4;-;-;-;1;5;5;-;1;-;1;4;31
5357;4;10;6;10;12;16;12;8;11;15;12;17;13;7;8;16;177
5360;10;14;13;13;11;17;16;21;16;29;23;32;22;18;10;24;289
5362;15;15;16;18;29;29;20;20;12;34;35;38;38;16;11;24;370
5363;11;8;11;18;14;12;7;14;21;17;21;23;15;10;10;13;225
5364;-;-;-;1;1;-;-;1;-;1;1;2;1;1;-;1;10
5365;-;-;1;-;2;2;-;-;-;-;2;3;1;-;-;4;15
5366;5;7;9;9;2;6;5;7;8;17;10;15;7;10;7;14;138
5367;4;6;12;16;8;6;5;5;10;27;24;14;11;13;11;27;199
5368;-;-;2;2;1;1;-;2;1;4;1;-;4;3;1;-;22
5369;6;4;9;8;5;6;9;8;7;11;7;11;7;4;5;23;130
5371;-;-;1;1;3;-;2;-;1;2;-;6;3;5;2;2;28
5372;3;4;3;2;3;6;15;8;4;7;7;4;9;14;10;15;114
5373;5;4;7;9;8;10;10;5;6;7;11;10;8;7;7;14;128
5375;-;-;-;-;-;-;-;-;1;1;-;1;-;-;-;-;3
5376;3;5;4;5;6;5;2;4;4;5;10;11;5;6;6;14;95
5377;6;12;18;13;10;10;14;18;22;15;16;15;18;15;8;25;235
5379;1;1;3;3;5;1;1;5;4;8;9;3;3;8;-;5;60
5380;-;3;1;-;2;-;-;1;1;3;3;-;-;-;1;1;16
5381;4;3;6;5;8;8;8;7;3;5;9;11;6;11;18;14;126
5382;2;6;7;5;1;5;5;7;8;8;5;4;4;4;3;2;76
5383;-;-;-;2;1;-;-;-;2;-;-;-;1;-;-;-;6
5384;4;5;4;6;6;5;8;4;5;11;5;8;10;10;3;8;102
5385;-;2;-;-;-;-;-;-;3;-;-;-;-;-;1;1;7
5386;-;-;-;2;-;-;1;-;-;-;1;1;-;-;-;1;6
5388;-;-;-;-;-;-;-;-;-;-;-;-;-;1;2;1;4
5390;-;-;-;2;1;-;1;-;-;2;-;1;3;2;1;3;16
5391;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1;2
5392;1;2;1;1;-;1;-;1;1;2;2;1;2;-;3;2;20
5394;-;1;3;1;2;2;-;-;1;8;4;4;1;2;1;16;46
5396;-;1;-;-;1;2;-;-;4;1;4;2;1;-;1;5;22
5397;-;-;-;-;-;1;-;-;-;-;2;-;2;-;1;1;7
5398;1;1;1;1;4;6;3;3;1;2;2;5;4;5;-;3;42
5399;1;-;1;1;-;-;1;-;-;1;-;1;1;1;-;1;9
5400;1;2;2;1;2;-;3;3;5;5;4;1;2;8;11;13;63
5401;2;2;-;3;3;1;-;-;1;3;2;2;3;2;1;1;26
5402;1;-;-;-;-;1;1;-;-;1;-;-;-;1;-;-;5
5403;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
5404;-;-;-;-;3;1;1;-;-;-;1;4;4;2;-;3;19
5405;-;1;2;-;-;-;1;3;-;4;2;1;-;2;-;-;16
5406;5;2;3;1;6;7;9;8;4;4;4;6;11;4;4;6;84
5407;1;-;-;-;-;-;2;-;-;-;-;-;-;2;-;2;7
5408;-;-;-;-;-;-;-;-;1;-;-;-;1;-;-;-;2
5409;1;4;6;7;3;-;4;7;6;12;11;6;7;3;5;5;87
5410;6;5;6;15;5;2;13;9;8;18;10;12;13;10;8;15;155
5411;15;20;17;24;14;18;25;18;30;41;35;24;17;18;13;18;347
5412;8;16;16;4;11;14;12;15;18;27;16;18;8;6;8;21;218
5413;3;13;9;8;8;4;3;11;16;17;16;4;2;7;9;16;146
5414;1;1;2;2;3;-;3;1;3;4;3;-;1;2;4;3;33
5415;9;24;22;17;8;8;14;20;36;32;30;19;10;14;3;10;276
5416;5;2;11;11;5;3;6;1;10;13;13;10;8;11;7;18;134
5417;-;1;1;4;1;1;3;1;1;6;9;2;6;2;1;12;51
5418;2;9;4;5;6;10;2;7;6;12;14;13;6;9;4;12;121
5419;1;2;1;1;3;1;2;-;-;3;2;2;2;1;1;5;27
5420;2;2;-;4;8;4;2;1;8;4;8;13;7;1;6;2;72
5421;-;-;-;2;2;2;1;1;1;3;5;2;3;4;5;2;33
5422;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1
5500;-;2;-;1;-;3;1;-;3;3;-;1;1;1;-;2;18
5503;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1;2
5505;-;1;1;-;1;2;-;2;1;1;1;2;-;-;1;1;14
5507;24;32;34;23;28;21;23;28;42;58;41;46;25;28;19;18;490
5512;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1
5516;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
5517;-;-;1;-;-;-;1;-;1;1;-;1;1;-;-;-;6
5522;1;1;1;1;-;-;1;1;-;3;2;-;-;-;-;4;15
5523;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1;-;2
5527;8;10;6;6;12;1;4;9;19;19;12;6;9;4;7;5;137
5532;1;-;2;1;1;-;1;2;-;1;3;2;-;-;2;-;16
5534;13;19;18;10;19;28;25;16;30;30;22;33;30;37;23;51;404
5535;1;5;6;11;10;9;2;5;5;11;9;19;9;11;6;16;135
5536;14;18;26;12;18;13;14;26;24;26;16;19;11;11;9;13;270
5539;3;5;2;2;4;-;4;4;5;5;2;5;2;2;4;7;56
5542;6;7;15;18;16;8;7;4;16;18;25;11;6;8;4;1;170
5544;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;2;3
5546;4;3;8;7;4;8;-;4;5;10;9;11;10;10;13;11;117
6002;20;30;44;28;21;20;24;38;53;45;37;21;28;12;18;37;476
6004;4;4;4;9;8;7;7;9;5;11;17;10;5;15;5;15;135
6010;-;-;4;1;-;-;-;1;1;1;-;-;1;1;2;-;12
6012;5;3;7;4;4;4;9;6;4;10;3;9;2;1;6;14;91
6013;-;-;1;-;-;1;1;3;1;1;1;1;-;-;-;-;10
6014;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2;-;2
6015;1;-;2;-;1;1;3;-;1;3;4;1;1;-;1;2;21
6017;5;7;7;9;9;5;8;6;7;8;18;6;4;2;4;12;117
6020;-;-;-;-;-;2;4;1;-;-;1;3;5;2;-;1;19
6022;-;-;1;1;1;-;-;-;-;1;2;2;-;-;-;2;10
6025;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
6027;2;1;2;1;-;2;-;1;7;-;-;2;2;3;5;3;31
6028;27;14;22;27;32;29;40;41;22;37;50;57;35;24;11;27;495
6029;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;1
6030;1;-;-;-;-;-;2;1;-;-;-;-;-;-;-;-;4
6032;-;1;2;1;2;2;2;3;2;2;1;5;1;-;-;-;24
6034;-;-;-;1;-;1;-;-;-;-;-;1;1;-;-;1;5
6036;3;-;3;2;2;2;-;3;2;2;6;5;-;-;1;4;35
6037;2;-;2;3;1;1;3;7;3;3;2;-;2;-;1;1;31
6038;3;9;9;5;5;4;2;11;11;13;10;8;9;7;8;10;124
6040;16;20;25;20;11;22;11;19;15;34;27;25;26;11;5;44;331
6041;6;11;12;15;9;16;11;12;14;25;27;39;22;5;15;26;265
6042;23;21;25;45;32;24;33;36;27;51;75;48;31;25;17;29;542
6044;2;3;2;2;1;1;2;2;-;1;2;5;4;1;-;1;29
6045;-;-;-;-;2;-;2;1;1;2;1;-;-;-;1;1;11
6046;1;-;-;-;-;-;1;1;-;-;1;1;1;1;-;-;7
6047;7;4;1;1;-;3;5;13;9;4;1;2;2;-;-;-;52
6048;5;9;6;4;3;1;3;9;8;3;6;1;-;2;2;3;65
6049;-;1;1;-;-;1;1;2;2;-;-;-;2;-;-;1;11
6050;34;47;50;26;19;19;38;49;54;42;28;16;12;11;11;32;488
6052;1;2;-;1;3;-;-;-;1;1;3;5;1;-;-;-;18
6053;5;3;3;7;1;4;4;5;9;5;7;4;1;5;4;4;71
6054;1;2;5;-;2;-;1;4;5;2;2;3;-;5;3;8;43
8888;6;6;4;2;2;4;6;14;19;32;43;44;31;21;12;15;261
