ex;topo_int;topo_rid;tipo;propr;via_pza;area;visibile;atto;id_strada;codvia5
;Piazzale della Ciminiera;P.le Ciminiera;a;com;"2";"1026";"1";;"10007000002235";"2235"
;Via Giovanni Bovio;V.G.Bovio;a;com;"1";"904";"1";;"10007000001224";"1224"
;Via di Casale;V.Casale;a;com;"1";"3751";"1";;"10007000000852";"852"
;Via Marco Roncioni;V.M.Roncioni;a;com;"1";"4897";"1";;"10007000000161";"161"
V.le Montegrappa;Area di servizio - V.le Montegrappa/V.B.Cellini;Area servizio;p_a;priv;"2";"1311";"1";;"0";"0"
;Via Antonio Salieri;V.A.Salieri;a;com;"1";"956";"1";;"10007000000086";"86"
;Area di parcheggio in fregio a Via Arcangelo Corelli;Area parcheggio;a;com;"2";"1563";"0";;"0";"0"
;Via Mozza;V.Mozza;a;com;"1";"1875";"1";;"10007000000274";"274"
;Via Gherardacci;V.Gherardacci;a;com;"1";"3609";"1";;"10007000000739";"739"
V.C.Battisti;Area di servizio - V.C.Battisti;Area servizio;p_a;priv;"2";"910";"1";;"0";"0"
;Via dei Cardatori;V.Cardatori;a;com;"1";"1586";"1";Ord. 4624/2018;"10007000002015";"2015"
;Via Nino Bixio;V.N.Bixio;a;com;"1";"747";"1";;"10007000001071";"1071"
;Via dei Gobbi;V.Gobbi;a;com;"1";"721";"1";;"10007000000100";"100"
;Via di Bastone due;V.Bastone due;a;com;"1";"1583";"1";;"10007000000327";"327"
;Via Pietro Mascagni;V.P.Mascagni;a;com;"1";"3346";"1";;"10007000000889";"889"
;Via Ostia;V.Ostia;a;com;"1";"7992";"1";;"10007000000632";"632"
;Via Verona;V.Verona;a;com;"1";"1222";"1";;"10007000000187";"187"
;Vicolo di Nebbiaia;V.lo Nebbiaia;a;com;"1";"638";"1";;"10007000000763";"763"
;Via Raffaello Lambruschini;V.R.Lambruschini;a;com;"1";"3709";"1";;"10007000000403";"403"
;Piazza del Collegio;P.za Collegio;a;com;"2";"2052";"1";;"10007000000078";"78"
;Via Monte di Leuccio;V.M.Leuccio;a;com;"1";"512";"1";;"10007000000555";"555"
;Piazzale della Fornace;P.le della Fornace;ped;com;"2";"2335";"1";;"10007000001490";"1490"
;Via Margherita Datini;V.M.Datini;a;com;"1";"247";"1";;"10007000001250";"1250"
;Via Roberto Ardigo';V.R.Ardigo';a;priv;"1";"514";"1";;"10007000000321";"321"
;Via della Rondine;V.Rondine;a;com;"1";"2483";"1";;"10007000000447";"447"
;Via dei Lanaioli;V.Lanaioli;a;com;"1";"320";"1";;"10007000001308";"1308"
;Via Baccio Bandinelli;V.B.Bandinelli;a;com;"1";"4642";"1";;"10007000000325";"325"
;Piazzale di via Sant'Andrea a Tontoli;P.le V.S.A.Tontoli;a;com;"2";"1903";"1";;"10007000002900";"2900"
;Via della Chiesa di Grignano;V.Chiesa Grignano;a;com;"1";"2053";"1";;"10007000000581";"581"
;Piazzale della Macine;P.le della Macine;a;com;"2";"463";"1";;"10007000001524";"1524"
;Via Francesco Petrarca;V.F.Petrarca;a;com;"1";"3309";"1";;"10007000000134";"134"
;Rotatoria Tacca;Rot. Tacca;a;com;"1";"482";"1";;"0";"0"
;Galleria Vittorio Veneto;Gall.V.Veneto;ped;com;"1";"785";"1";Eliminazione toponimo;"10007000001413";"1413"
;Piazzale delle Capanne;P.le Capanne;a;com;"2";"540";"1";;"10007000001521";"1521"
;Via Armando Diaz;V.A.Diaz;a;com;"1";"1993";"1";;"10007000000368";"368"
;Via dell'Aiale;V.Aiale;a;com;"1";"754";"1";;"10007000000026";"26"
;Piazza dei Caduti;P.za Caduti;a;com;"2";"1501";"1";;"10007000000694";"694"
;Via di Cantagallo;V.Cantagallo;a;priv;"1";"2118";"1";;"10007000000211";"211"
;Via della Rimembranza;V.Rimembranza;a;com;"1";"951";"1";;"10007000000791";"791"
;Via Giuseppe Mazzini;V.G.Mazzini;a;com;"1";"1029";"1";;"10007000001324";"1324"
;Via Antonino Anile;V.A.Anile;a;com;"1";"2655";"1";;"10007000000320";"320"
;Via Attilio Masiani;V.A.Masiani;a;com;"1";"1156";"1";;"10007000001091";"1091"
;Via Giordano Bruno;V.G.Bruno;a;com;"1";"1310";"1";;"10007000000335";"335"
;Area di parcheggio privata chiusa su Via Suor Niccolina Infermiera (dipendenti Ospedale Santo Stefano);Area parch.priv;a;priv;"2";"17110";"1";;"0";"0"
;Via Carbonaia;V.Carbonaia;a;com;"1";"1291";"1";;"10007000001233";"1233"
;Via Giuseppe Marchini;V.G.Marchini;a;com;"1";"2652";"1";;"10007000001302";"1302"
;Via Tobia Bertini;V.T.Bertini;a;com;"1";"382";"1";;"10007000001213";"1213"
;Via Dante;V.Dante;a;com;"1";"1127";"1";;"10007000001249";"1249"
;Via Leonetto Lippini;V.L.Lippini;a;com;"1";"927";"1";;"10007000001119";"1119"
;Piazza della Chiesa di Sant'Ippolito;P.za Chiesa S.Ippolito;a;com;"2";"1057";"1";;"10007000000867";"867"
;Via Ettore Sambo;V.E.Sambo;a;com;"1";"6635";"1";;"10007000001020";"1020"
;Via dell'Oro;V.Oro;a;com;"1";"1072";"1";;"10007000000631";"631"
;Via del Tasso;V.Tasso;a;com;"1";"4924";"1";;"10007000000518";"518"
;Via Pasquale Villari;V.P.Villari;a;com;"1";"1133";"1";;"10007000000946";"946"
;Via Gasparo Gozzi;V.G.Gozzi;a;com;"1";"3901";"1";;"10007000000253";"253"
;Via Giocondo Papi;V.G.Papi;a;com;"1";"2967";"1";;"10007000000829";"829"
;Via Alessandro Ferrarini;V.A.Ferrarini;a;com;"1";"1232";"1";;"10007000001258";"1258"
;Via Emilio Boni;V.E.Boni;a;com;"1";"3051";"1";;"10007000001219";"1219"
;Area di parcheggio privata su Via del Romito;Area parch.priv;p_c;priv;"2";"451";"1";;"0";"0"
;Via Tobbianese;V.Tobbianese;a;com;"1";"158";"1";;"10007000000920";"920"
;Via Angiolo Badiani;V.A.Badiani;a;com;"1";"2680";"1";;"10007000001075";"1075"
;Via Francesco Ferrucci;V.F.Ferrucci;a;com;"1";"1667";"1";;"10007000001259";"1259"
;Area di parcheggio privata uso pubblico su Via dei Palli;Area parch.priv.uso pubbl.;p_a;priv;"2";"1231";"1";Ord. 4301/2018;"0";"0"
;Via Sila;V.Sila;a;com;"1";"4944";"1";;"10007000000944";"944"
;Via Brenta;V.Brenta;a;com;"1";"360";"1";;"10007000001079";"1079"
;Area di parcheggio privata uso pubblico su Via delle Badie;Area parch.priv.uso pubbl.;a;priv;"1";"436";"1";Ord. 2047/2016;"0";"0"
;Piazzale Jean Henry Dunant;P.le J.H.Dunant;a;com;"2";"3122";"1";Ord. 1801/2015;"10007000002455";"2455"
;Via Lorenzo Risaliti;V.L.Risaliti;a;com;"1";"1670";"1";;"10007000001163";"1163"
;Rotatoria Monnet;Rot. Monnet;a;com;"1";"871";"1";;"0";"0"
Verde di quartiere;Area di parcheggio tra Via Cava e Via Giuseppe Di Vittorio;Area parcheggio;a;com;"2";"3057";"1";Ord. 3326/2019;"0";"0"
;Via Mantova;V.Mantova;a;com;"1";"1815";"1";;"10007000000115";"115"
;Via Giotto;V.Giotto;a;com;"1";"438";"1";;"10007000001300";"1300"
;Via Stromboli;V.Stromboli;a;com;"1";"1869";"1";;"10007000000821";"821"
;Via del Guado a Santa Lucia;V.Guado S.Lucia;a;com;"1";"2418";"1";;"10007000000255";"255"
;Rotatoria delle Badie;Rot. Badie;a;com;"1";"283";"1";;"0";"0"
;Rotatoria dei Fossi;Rot. Fossi;a;com;"1";"1184";"1";;"0";"0"
;Via Roberto Fioravanti;V.R.Fioravanti;a;com;"1";"2863";"1";;"10007000000093";"93"
;Area di parcheggio su Via Filippo Mazzei;Area parcheggio;a;com;"2";"1236";"1";;"0";"0"
;Via dell'Organo;V.Organo;a;com;"1";"2994";"1";;"10007000000898";"898"
;Via Filippo Brunelleschi;V.F.Brunelleschi;a;com;"1";"1718";"1";;"10007000001353";"1353"
;Via delle Sacca;V.Sacca;a;com;"1";"7865";"1";;"10007000000289";"289"
;Via Ciliegia;V.Ciliegia;a;com;"1";"2691";"1";;"10007000000869";"869"
;Via Alessandro Guardini;V.A.Guardini;a;com;"1";"571";"1";;"10007000000399";"399"
;Via Monte Santo;V.Monte Santo;a;com;"1";"1106";"1";;"10007000001017";"1017"
;Via Vincenzo Salvagnoli;V.V.Salvagnoli;a;com;"1";"1120";"1";;"10007000000451";"451"
;Piazza Lohengrin Landini;P.za L.Landini;ped;com;"1";"558";"1";;"0";"0"
;Area di servizio - V.F.Strozzi/V.G.Giraldi;Area servizio;p_a;priv;"2";"253";"1";;"0";"0"
;Area di parcheggio su Via Fabio Filzi;Area parcheggio;a;com;"2";"1614";"1";;"0";"0"
;Piazzale Monsignor Danilo Aiazzi;P.le Mons.D.Aiazzi;a;com;"2";"2825";"1";;"10007000002816";"2816"
;Via Teresa Meroni;V.T.Meroni;a;com;"1";"3874";"1";;"10007000000594";"594"
;Via Natalia Ginzburg;V.N.Ginzburg;a;com;"1";"2848";"1";;"10007000000156";"156"
;Via Gennaro Coppola;V.G.Coppola;a;com;"1";"4607";"1";;"10007000001141";"1141"
;Viottolo del Bottolo;Viottolo Bottolo;st;com;"1";"806";"1";;"10007000000532";"532"
;Via Isarco;V.Isarco;a;com;"1";"2902";"1";;"10007000000992";"992"
Via Santa Trinita';Via Santa Trinita;V.S.Trinita;a;com;"1";"2873";"1";Del. G.C. 470/2008;"10007000000176";"176"
;Area di parcheggio presso Chiesa di San Giorgio a Castelnuovo;Area parcheggio;a;com;"2";"293";"1";;"0";"0"
;Piazza Sant'Antonino;P.za S.Antonino;a;com;"2";"629";"1";;"10007000001379";"1379"
;Via Lorenzo Ciulli;V.L.Ciulli;a;com;"1";"1063";"1";;"10007000000979";"979"
;Via della Solidarieta';V.Solidarieta';a;com;"1";"3671";"1";;"10007000000790";"790"
;Via Arcivescovo Giovacchino Limberti;V.Arciv.G.Limberti;a;com;"1";"3498";"1";;"10007000000622";"622"
;Via della Rugea;V.Rugea;a;com;"1";"3422";"1";;"10007000000651";"651"
Via Traversa Cellerese;Area di parcheggio su Traversa di via Cellerese;Area parcheggio;a;com;"2";"415";"1";Del. G.C. 215/2014;"0";"464"
;Via Ludovico Antonio Muratori;V.L.A.Muratori;a;com;"1";"3367";"1";;"10007000000416";"416"
;Via della Goraccia;V.Goraccia;a;com;"1";"2452";"1";;"10007000000883";"883"
"A11; COD_VIA 999999";Casello autostradale Prato Ovest;Casello Prato Ovest;a;SpA;"1";"8550";"1";"mod. 3/10/2013; 8/5/2014";"10007000002859";"2859"
;Via Francesco Pacchiani;V.F.Pacchiani;a;com;"1";"932";"1";;"10007000001345";"1345"
;Via Bigoli;V.Bigoli;a;com;"1";"3638";"1";;"10007000000685";"685"
;Via Pierluigi da Palestrina;V.P.Palestrina;a;com;"1";"1257";"1";;"10007000000909";"909"
;Via Luigi Galvani;V.L.Galvani;a;com;"1";"6764";"1";;"10007000000567";"567"
;Via di Mezzo a Vergaio;V.Mezzo Vergaio;a;com;"1";"7037";"1";;"10007000000891";"891"
;Viottolo del Porcile;Viottolo Porcile;a;com;"1";"7203";"1";;"10007000000534";"534"
;Piazza del Pesce;P.za Pesce;a;com;"2";"254";"1";;"10007000001155";"1155"
;Via Felice Cavallotti;V.F.Cavallotti;a;com;"1";"2151";"1";;"10007000001241";"1241"
;Area di parcheggio su Via Ettore Strobino;Area parcheggio;a;com;"2";"252";"1";;"0";"0"
V.Trav.Mazzone;;;a;com;"1";"84";"1";;"0";"0"
;Via Traversa di Maiano;V.Trav.Maiano;a;com;"1";"5583";"1";;"10007000000523";"523"
;Piazza San Marco;P.za S.Marco;a;com;"2";"5429";"1";;"10007000001376";"1376"
"V.Piemonte; V.Pollative id 779";Via Pollative;V.Pollative;a;com;"1";"10176";"1";DGC 243/2018;"10007000000779";"779"
;Via Brunetto Latini;V.B.Latini;a;com;"1";"1097";"1";;"10007000000404";"404"
;Via del Castellare;V.Castellare;a;com;"1";"2885";"1";;"10007000000699";"699"
;Rampe accesso parcheggio Esselunga Galilei;rampe Galilei;p_c;priv;"2";"714";"1";;"0";"0"
;Piazzale del Lonco;P.le del Lonco;a;com;"2";"781";"1";;"10007000001630";"1630"
;Via delle Scuderie;V.Scuderie;a;com;"1";"643";"1";;"10007000000294";"294"
;Via Antonio Vivaldi;V.A.Vivaldi;a;com;"1";"1534";"1";;"10007000000951";"951"
;Piazzale Emilio Abati;P.le E.Abati;a;com;"2";"2197";"1";;"10007000001881";"1881"
;Via del Guanto;V.Guanto;st;priv;"1";"1062";"1";;"10007000000611";"611"
;Via Bruno Banchini;V.B.Banchini;a;com;"1";"1635";"1";;"10007000000559";"559"
;Via Hannah Arendt;V.H.Arendt;a;com;"1";"386";"1";Ord. 2294/2019;"10007000002924";"2924"
;Via Alighiero di Bellincione;V.A.Bellincione;a;com;"1";"1073";"1";;"10007000000678";"678"
;Giardino Federico II di Svevia;G.no Fed.II Svevia;ped;;"0";"918";"1";Del.G.C. 263/2020 ?;"10007000002921";"2921"
;Via Gaetano Donizetti;V.G.Donizetti;a;com;"1";"1941";"1";;"10007000000085";"85"
;Via Vincenzo da Filicaia;V.V.Filicaia;a;com;"1";"6567";"1";;"10007000001096";"1096"
V.Maliseti;Area di servizio - V.Maliseti;Area servizio;p_a;priv;"2";"7299";"1";;"0";"0"
;Piazzale Badia di Grignano;P.le Badia Grignano;a;com;"2";"1278";"1";"Ord. 3004/2011; Del. G.C. 279/2012";"10007000002828";"2828"
;Via Rinascita;V.Rinascita;a;com;"1";"1608";"1";;"10007000000648";"648"
;Via Riccardo Zandonai;V.R.Zandonai;a;com;"1";"2393";"1";;"10007000000066";"66"
;Via di Bogaia;V.Bogaia;st;priv;"1";"344";"1";;"10007000000686";"686"
;Via della Chiesa di Santa Lucia;V.Chiesa S.Lucia;a;com;"1";"1102";"1";;"10007000000222";"222"
;Via Carpi;V.Carpi;a;com;"1";"5019";"1";;"10007000000597";"597"
;Via di Cerigiole;V.Cerigiole;a;com;"1";"4565";"1";;"10007000000358";"358"
;Via Francesco Redi;V.F.Redi;a;com;"1";"869";"1";;"10007000000288";"288"
;Via della Villa;V.Villa;a;com;"1";"619";"1";;"10007000000529";"529"
;Via delle Colombaie;V.Colombaie;a;com;"1";"4494";"1";;"10007000000714";"714"
;Piazzale degli Abatoni;P.le Abatoni;a;com;"2";"883";"1";;"10007000002435";"2435"
;Piazzale al Mulino delle Vedove;P.le m.d.Vedove;a;com;"2";"2343";"1";"Ord. 2617/2011; Del. G.C. 279/2012";"10007000002827";"2827"
;Via Assisi;V.Assisi;a;com;"1";"1057";"1";;"10007000001202";"1202"
;Via Sant'Anna di Stazzema;V.S.Anna Stazzema;a;com;"1";"3905";"1";;"10007000001000";"1000"
;Via Alessandro Franchi;V.A.Franchi;a;com;"1";"2424";"1";;"10007000001104";"1104"
;Rotatoria delle Cinque Strade;Rot. Cinque Strade;a;com;"1";"1511";"1";;"0";"0"
;Via Due Novembre;V.Due Novembre;a;com;"1";"1675";"1";;"10007000000094";"94"
;Via delle Fonti;V.Fonti;st;priv;"1";"1436";"1";;"10007000001275";"1275"
;Via Carlo Paoletti;V.C.Paoletti;a;com;"1";"1054";"1";Ord. 2599/2020;"10007000002911";"2911"
;Piazzale Giulio Cesare Centauro;P.le G.C.Centauro;a;com;"2";"1335";"1";Ord. 814/2015;"10007000001625";"1625"
;Area di parcheggio su Via Mozza sul Gorone;Area parcheggio;a;com;"2";"1255";"1";;"0";"0"
;Via Fratelli Casotti;V.F.lli Casotti;a;com;"1";"1912";"1";;"10007000001237";"1237"
;Area di parcheggio su Via Mozza dei Gelli;Area parcheggio;a;com;"1";"801";"1";;"0";"0"
;Area di parcheggio su Via Cilento;Area parcheggio;a;com;"1";"1334";"1";;"0";"0"
;Via Clemenza Ninci;V.C.Ninci;a;com;"1";"1541";"1";;"10007000000895";"895"
;Via Masaccio;V.Masaccio;a;com;"1";"1866";"1";;"10007000001323";"1323"
;Area di parcheggio privata chiusa su Via Sant'Antonio;Area parch.priv;p_c;priv;"2";"750";"1";;"0";"0"
;Via Magra;V.Magra;a;com;"1";"1086";"1";;"10007000000998";"998"
;Via dei Palli;V.Palli;a;com;"1";"7757";"1";;"10007000000900";"900"
;Via della Fortezza;V.Fortezza;a;com;"1";"1051";"1";;"10007000001286";"1286"
;Area pedonale privata;Area ped.priv.;ped;priv;"2";"698";"1";;"0";"0"
;Area di parcheggio su Via Amos Zanibelli;Area Parcheggio;a;com;"2";"1269";"1";;"0";"0"
;Via Gualtiero Galeotti;V.G.Galeotti;a;com;"1";"100";"1";;"10007000001105";"1105"
;Via del Carmine;V.Carmine;a;com;"1";"632";"1";;"10007000001234";"1234"
;Via Palestro;V.Palestro;a;com;"1";"622";"1";;"10007000000131";"131"
;Area di parcheggio su Via Baccio Bandinelli;Area parcheggio;a;com;"2";"918";"1";;"0";"0"
Piazzale Goffredo Lohengrin Landini;Piazzale del Museo;P.le del Museo;a;com;"2";"12822";"1";Decisione Commissione Toponomastica;"10007000001676";"1676"
;Via Enrico Bruzzi;V.E.Bruzzi;a;com;"1";"765";"1";;"10007000000693";"693"
;Via della Chiesa di Santa Maria a Colonica;V.Chiesa S.M.Colonica;a;com;"1";"1382";"1";;"10007000000489";"489"
;Via Adamo Papi;V.A.Papi;a;com;"1";"3319";"1";;"10007000000613";"613"
;Via Albano Laziale;V.A.Laziale;a;com;"1";"3670";"1";;"10007000000540";"540"
;Area di parcheggio tra Via Fabio Filzi e Via Pistoiese (Stazione fs Borgonuovo);Area parcheggio;a;com;"1";"326";"1";;"0";"0"
;Via Bainsizza;V.Bainsizza;a;com;"1";"849";"1";;"10007000000961";"961"
;Via di Salcetole;V.Salcetole;a;com;"1";"2768";"1";;"10007000000795";"795"
;Via Cipriano Cipriani;V.C.Cipriani;a;com;"1";"5176";"1";;"10007000000717";"717"
V.le L.Vinci;Area di servizio - V.le L.Vinci;Area servizio;p_a;priv;"2";"3372";"1";;"0";"0"
;Piazzale della Cannella;P.le della Cannella;a;com;"2";"865";"1";;"10007000001508";"1508"
;Area di parcheggio su Viale Borgo Valsugana;Area parcheggio;a;com;"1";"3465";"1";;"0";"0"
;Giardino Stella Alpina;Giardino Stella Alpina;ped;com;"2";"402";"1";Del. G.C. 200/2010;"10007000002817";"2817"
;Rotatoria di Gello;Rot. Gello;a;com;"1";"248";"1";;"0";"0"
;Area di parcheggio su Via Umberto Terracini;Area parcheggio;a;com;"2";"1817";"1";;"0";"0"
;Area di parcheggio su Via Adolfo Toccafondi;Area parcheggio;a;com;"1";"360";"1";Ord. 2617/2021;"0";"0"
;Via Mario Tronci;V.M.Tronci;a;com;"1";"2434";"1";;"10007000001187";"1187"
;Via Pietro Grocco;V.P.Grocco;a;com;"1";"1217";"1";;"10007000000254";"254"
;Area di servizio - V.Sirio;Area servizio;p_a;priv;"2";"2255";"1";;"0";"0"
;Via del Poggio;V.Poggio;ped;com;"1";"437";"1";;"10007000000435";"435"
;Area di parcheggio su Via di Castelnuovo;Area parcheggio;a;com;"2";"321";"1";;"0";"0"
;Via delle Magnolie;V.Magnolie;a;com;"1";"903";"1";;"10007000000750";"750"
;Vicolo del Cima;V.lo Cima;a;com;"1";"102";"1";;"10007000000075";"75"
;Via della Chiesa di Santa Cristina;V.Chiesa S.Cristina;a;com;"1";"686";"1";;"10007000000359";"359"
;Via Martino Meucci;V.M.Meucci;a;com;"1";"3505";"1";;"10007000000764";"764"
;Via Girolamo Di Pace;V.G.Di Pace;a;com;"1";"1140";"1";Senso Unico Ovest-Est con Ord. 673/2019;"10007000000590";"590"
;Via dei Legnaioli;V.Legnaioli;a;com;"1";"2719";"1";Ord. 4623/2018;"10007000002035";"2035"
;Via del Mandorlo;V.Mandorlo;a;com;"1";"7084";"1";;"10007000000357";"357"
;Area di parcheggio privata su Via Traversa Pistoiese;Area parch.priv;p_c;priv;"2";"1822";"1";;"0";"0"
;Via Orione;V.Orione;a;com;"1";"1449";"1";Del. G.C. 278/2009;"10007000002735";"2735"
;Via della Polla;V.Polla;a;com;"1";"2604";"1";;"10007000000778";"778"
;Via del Pesco;V.Pesco;a;com;"1";"2877";"1";;"10007000000356";"356"
;Area di parcheggio in fregio a Via Galcianese;Area parcheggio;p_a;priv;"2";"320";"1";;"0";"0"
;Area di parcheggio condominiale su Via delle Miccine;Area parcheggio;p_a;priv;"2";"556";"1";;"0";"0"
;Via Castelfidardo;V.Castelfidardo;a;com;"1";"2799";"1";;"10007000001043";"1043"
;Via Sebastiano Del Buono;V.S.Del Buono;a;com;"1";"2766";"1";;"10007000000824";"824"
;Via Francesco Cilea;V.F.Cilea;a;com;"1";"2212";"1";;"10007000000074";"74"
;Rotatoria della Questura;Rot. Questura;a;com;"1";"1752";"1";;"0";"0"
;Via Agnolo Gaddi;V.A.Gaddi;a;com;"1";"1121";"1";;"10007000001290";"1290"
;Via Po;V.Po;a;com;"1";"1473";"1";;"10007000001026";"1026"
;Via del Casone;V.Casone;a;com;"1";"1024";"1";;"10007000000348";"348"
;Rotatoria del Guado;Rot. Guado;a;com;"1";"682";"1";;"0";"0"
V.L.Rossi;Area di servizio - V.L.Rossi;Area servizio;p_a;priv;"2";"1000";"1";;"0";"0"
;Via Giorgio La Pira;V.G.La Pira;a;com;"1";"932";"1";;"10007000000333";"333"
;Area di parcheggio su Via Sotto l'Organo;Area parcheggio;a;com;"2";"388";"1";;"0";"917"
;Via Montalese;V.Montalese;a;com;"1";"2245";"1";;"10007000001136";"1136"
;Giardini Mauro Ferrari;Giardini M.Ferrari;ped;com;"2";"588";"1";;"0";"0"
;Via dell'Accademia;V.Accademia;a;com;"1";"635";"1";;"10007000001198";"1198"
;Giardini di via Calatafimi;Giardini V.Calatafimi;ped;com;"2";"2417";"0";;"0";"0"
;Via Busento;V.Busento;a;com;"1";"1719";"1";;"10007000000968";"968"
;Vicolo del Tignoso;V.lo Tignoso;p_c;priv;"1";"1096";"1";;"10007000000182";"182"
;Via Alessandria;V.Alessandria;a;com;"1";"1326";"1";;"10007000000032";"32"
Via Traversa Cellerese;Traversa di via Cellerese;Trav.V.Cellerese;a;com;"1";"233";"0";Del. G.C. 215/2014;"10007000000464";"464"
;Via della Fontana;V.Fontana;a;priv;"1";"6119";"1";;"10007000000234";"234"
;Via del Chiasso;V.Chiasso;a;com;"1";"4300";"1";;"10007000000859";"859"
;Rotatoria Etruria Meridionale;Rot. Etruria Meridionale;a;priv;"1";"1407";"1";;"0";"0"
;Via del Ceppo Vecchio;V.Ceppo Vecchio;a;com;"1";"913";"1";;"10007000001242";"1242"
;Via Mario Cappelli;V.M.Cappelli;a;com;"1";"2754";"1";;"10007000000635";"635"
;Via dei Tini;V.Tini;a;com;"1";"1125";"1";;"10007000000802";"802"
;Via Stanislao Bechi;V.S.Bechi;a;com;"1";"1321";"1";;"10007000000561";"561"
;Via Etna;V.Etna;a;com;"1";"1908";"1";;"10007000000818";"818"
V.le N.Dinh;Area di servizio - V.le N.Dinh;Area servizio;p_a;priv;"2";"3531";"1";;"0";"0"
;Via Viaccia a Narnali;V.Viaccia Narnali;a;com;"1";"7123";"1";;"10007000001049";"1049"
Parch.su V.Capannaccio;Area di parcheggio su Via del Capannaccio;Area parcheggio;a;com;"2";"1066";"1";;"0";"0"
;Piazzale del Ramerino;P.le del Ramerino;a;com;"2";"796";"1";;"10007000001628";"1628"
;Rotatoria Gualchiera;Rot. Gualchiera;a;com;"1";"573";"1";;"0";"0"
;Piazzale di via Dora Baltea;P.le Dora Baltea;a;com;"2";"762";"1";Ord. 2035/2015;"10007000002813";"2813"
;Via Toscana;V.Toscana;a;com;"1";"4507";"1";;"10007000000771";"771"
;Piazzale Gualtiero Gelsumini;P.le G.Gelsumini;a;com;"2";"2407";"1";;"10007000001754";"1754"
;Via Amedeo Modigliani;V.A.Modigliani;a;com;"1";"2939";"1";;"10007000001355";"1355"
;Via Luigi Boccherini;V.L.Boccherini;a;com;"1";"2097";"1";;"10007000000841";"841"
"A11; COD_VIA 999999";Casello autostradale Prato Est;Casello Prato Est;a;SpA;"1";"21995";"1";"mod. 3/10/2013; 8/5/2014";"10007000002858";"2858"
P.le Via Ghisleri;Area di parcheggio su Via Arcangelo Ghisleri;Area parcheggio;a;com;"2";"1595";"1";;"0";"0"
Via San Vincenzo;Porta Pistoiese;Porta Pistoiese;a;com;"1";"34";"0";inserita il 3 ottobre 2013;"10007000001462";"1462"
;Rotatoria del Viottolo;Rot. Viottolo;a;com;"1";"1508";"1";;"0";"0"
;Via Valdingole e Fossetto;V.Valding.Fossetto;a;com;"1";"679";"1";;"10007000001042";"1042"
;Via Rolando Pagli;V.R.Pagli;a;com;"1";"1345";"1";;"10007000000281";"281"
;Via del Vergaio;V.del Vergaio;a;com;"1";"374";"1";;"10007000001191";"1191"
V.le G.Marconi;Area di servizio - V.le G.Marconi;Area servizio;p_a;priv;"2";"6257";"1";;"0";"0"
;Piazzale di via sulla Vella;P.le V.sulla Vella;a;com;"2";"822";"1";;"10007000002809";"2809"
;Via alla Dogaia;V.alla Dogaia;a;com;"1";"1751";"1";;"10007000000983";"983"
Via Traversa della Rugea;Traversa di via della Rugea;Trav.V.Rugea;st;priv;"1";"1441";"1";"Del. C.C. 257/1954; Del. G.C. 215/2014";"10007000000664";"664"
;Via delle Rose;V.Rose;a;com;"1";"2731";"1";;"10007000000912";"912"
;Via del Fosso di Iolo;V.Fosso Iolo;a;com;"1";"2316";"1";;"10007000000729";"729"
;Via dei Caselli;V.Caselli;a;com;"1";"3413";"1";;"10007000000483";"483"
;Via di Gello;V.Gello;a;com;"1";"2338";"1";;"10007000000735";"735"
;Via Ardengo Soffici;V.A.Soffici;a;com;"1";"3736";"1";;"10007000000634";"634"
;Via Guglielmo Oberdan;V.G.Oberdan;a;com;"1";"1712";"1";;"10007000001146";"1146"
;Area di parcheggio privata su Via Puglia;Area parch.priv;p_c;priv;"2";"4686";"1";;"0";"0"
;Via Clemente Guerra;V.C.Guerra;a;com;"1";"558";"1";;"10007000000257";"257"
;Via Fernando Magellano;V.F.Magellano;a;com;"1";"652";"1";;"10007000000112";"112"
;Via San Giovanni;V.S.Giovanni;a;com;"1";"154";"1";;"10007000001375";"1375"
;Via Quirico Baldinucci;V.Q.Baldinucci;a;com;"1";"2298";"1";;"10007000001207";"1207"
;Via Giuseppe Becagli;V.G.Becagli;a;com;"1";"1267";"1";;"10007000000192";"192"
;Via Luigi Borgioli;V.L.Borgioli;a;com;"1";"3315";"1";;"10007000000048";"48"
"""aggiunto (Ermenegildo Bindi)""";Via Andrea da Quarata (Ermenegildo Bindi);V.A.Quarata;a;com;"1";"2971";"1";Del. G.C. 470/2008;"10007000000677";"677"
Via Traversa il Purgatorio (mod.3/12/2019);Traversa di via del Purgatorio;Trav.V.Purgatorio;a;com;"1";"1320";"1";;"10007000000808";"808"
;Via Schio;V.Schio;a;com;"1";"8544";"1";;"10007000000596";"596"
;Via Ippolito Nievo;V.I.Nievo;a;com;"1";"2651";"1";;"10007000000278";"278"
;Via della Violata;V.Violata;a;com;"1";"555";"1";;"10007000000530";"530"
;Via dei Termini alla Collina;V.Termini Collina;a;com;"1";"3634";"1";;"10007000000304";"304"
;Via Rasella;V.Rasella;a;com;"1";"786";"1";;"10007000000287";"287"
;Area di parcheggio tra Via Traversa il Crocifisso e Via Franco Volpi;Area parcheggio;a;com;"2";"676";"1";;"0";"0"
;Via Pruna o Robbiana;V.Pruna Robbiana;s;com;"1";"677";"0";;"10007000000788";"788"
;Area di servizio (autolavaggio) - V.F.Melis;Area servizio;p_a;priv;"2";"3159";"1";;"0";"0"
;Rotatoria Bresci;Rot. Bresci;a;com;"1";"332";"1";;"0";"0"
