;Fasce di et� Femmine;;;;;;;;;;;;;;;;
4982;6;4;7;8;9;5;6;8;9;15;11;11;7;3;4;16;129
4990;1;-;1;3;1;1;2;2;2;1;4;3;4;2;2;4;33
5000;-;3;1;2;1;1;3;2;4;4;2;-;4;2;4;5;38
5010;1;-;2;3;1;1;1;2;3;2;2;6;4;3;2;14;47
5020;8;6;11;5;13;19;9;17;17;19;20;22;35;23;18;43;285
5030;10;6;7;4;10;11;16;15;16;12;18;19;11;13;11;19;198
5031;1;1;1;1;1;1;1;2;1;3;2;1;-;1;2;3;22
5040;8;9;11;8;9;13;16;19;26;15;13;16;10;9;8;18;208
5041;3;1;-;1;-;-;2;2;2;1;2;-;2;-;-;4;20
5050;5;9;10;17;4;10;16;16;14;13;17;12;18;13;17;27;218
5060;3;4;7;9;1;4;3;3;6;6;8;11;3;5;4;12;89
5061;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5070;3;3;8;8;4;4;7;5;4;8;7;10;7;6;4;15;103
5080;8;9;14;13;13;12;16;13;19;19;19;21;12;18;17;29;252
5090;2;-;6;14;4;1;9;8;7;15;14;8;3;3;2;5;101
5100;1;4;4;6;4;4;5;6;8;9;4;5;4;5;1;5;75
5101;1;2;1;1;2;1;1;4;6;3;3;2;-;1;-;1;29
5110;7;7;14;13;16;10;21;18;24;16;34;27;19;30;26;52;334
5120;3;2;3;3;7;3;3;4;3;2;3;6;3;2;4;7;58
5121;2;5;5;3;-;2;4;10;7;4;6;6;2;5;2;6;69
5130;-;-;4;1;-;2;4;1;4;2;3;4;3;1;5;6;40
5140;-;-;1;3;3;2;3;1;-;3;8;3;8;2;-;10;47
5150;1;3;-;2;5;4;4;4;3;-;4;8;-;3;2;10;53
5160;4;4;8;7;6;3;4;3;6;11;7;9;9;9;4;8;102
5170;-;1;1;4;3;1;3;1;3;4;5;3;1;-;1;6;37
5180;1;3;3;8;6;1;5;3;8;6;3;4;4;1;5;6;67
5190;3;1;5;7;3;3;4;5;4;6;5;5;5;3;3;7;69
5191;-;1;2;4;2;4;1;4;3;9;4;6;3;5;1;8;57
5200;5;11;8;7;9;7;10;6;14;11;11;21;14;12;5;23;174
5202;4;8;1;5;4;4;3;5;7;7;8;1;4;2;5;6;74
5203;2;1;2;2;2;3;2;6;3;5;8;2;4;2;-;-;44
5204;-;-;1;-;1;1;-;-;1;-;1;2;2;1;-;3;13
5205;9;9;5;5;2;6;8;12;6;7;10;7;8;3;7;10;114
5206;-;-;-;1;1;-;-;-;1;2;1;-;-;-;-;1;7
5207;-;-;-;-;2;1;1;3;-;1;2;1;1;4;1;3;20
5208;5;3;3;1;3;3;1;5;8;4;10;6;2;5;2;10;71
5209;-;2;2;1;1;3;1;-;1;3;2;3;-;1;-;-;20
5210;3;1;4;2;1;1;7;3;6;9;3;2;6;3;2;4;57
5211;2;2;-;1;1;3;6;2;2;1;3;-;2;3;1;1;30
5212;-;3;3;1;1;2;2;6;2;4;2;5;4;2;1;4;42
5213;-;2;3;1;-;-;2;1;4;2;4;4;-;-;2;4;29
5214;1;1;-;-;1;-;-;2;2;2;1;-;-;1;-;1;12
5215;1;1;-;3;2;7;4;7;5;8;3;3;2;-;3;2;51
5216;-;2;-;1;2;1;-;2;-;-;1;3;1;-;1;1;15
5217;3;2;2;3;-;2;4;3;7;5;2;2;9;6;6;9;65
5218;7;7;4;3;3;2;9;5;6;10;8;8;7;4;7;11;101
5219;-;-;1;-;-;-;-;-;-;1;1;-;-;-;1;-;4
5220;6;6;5;6;2;7;6;7;8;8;14;10;15;9;11;26;146
5221;-;-;-;-;-;-;1;-;-;1;-;-;1;-;-;-;3
5222;9;15;14;11;7;7;8;17;21;24;20;21;14;20;20;71;299
5223;1;2;2;1;1;3;1;3;1;2;-;1;1;4;1;3;27
5224;5;5;7;6;3;2;7;6;8;8;10;6;8;5;6;16;108
5225;-;-;1;-;2;1;-;1;1;1;2;-;-;2;1;5;17
5226;3;4;3;2;4;4;4;4;5;10;8;6;8;5;3;9;82
5227;-;1;2;-;5;2;1;2;2;2;4;4;3;2;1;9;40
5228;1;2;1;4;1;1;-;3;3;5;1;4;4;4;2;7;43
5229;-;-;2;2;2;1;2;1;1;2;2;1;2;1;3;5;27
5230;1;1;3;-;-;3;1;-;2;2;3;2;5;2;3;10;38
5231;3;4;10;7;6;6;10;5;11;13;15;15;14;15;23;39;196
5232;-;2;3;1;4;1;-;1;-;3;9;8;5;1;5;21;64
5233;1;-;1;1;3;2;1;2;-;4;1;3;2;5;5;11;42
5234;1;1;2;1;2;2;5;2;-;4;6;8;5;12;13;18;82
5235;1;-;1;1;1;-;-;1;1;1;2;4;3;1;2;9;28
5236;1;2;-;2;1;-;-;-;1;1;3;6;3;2;3;3;28
5237;1;-;-;-;-;-;1;1;1;-;1;3;2;1;1;1;13
5238;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5239;-;-;-;-;-;-;-;-;-;1;-;-;1;-;1;-;3
5240;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
5241;2;6;8;5;4;10;7;9;7;10;13;21;23;11;16;20;172
5242;1;1;10;6;3;1;-;2;6;10;7;2;7;1;1;4;62
5243;-;3;1;1;1;1;1;1;4;1;5;2;-;4;1;3;29
5244;1;2;3;-;2;-;-;5;1;-;3;1;2;2;1;3;26
5245;3;5;4;3;6;-;2;4;8;8;13;6;8;4;5;9;88
5246;-;-;-;-;-;1;-;-;3;-;1;2;1;1;3;1;13
5247;2;-;3;1;1;-;2;-;3;6;3;3;5;1;3;8;41
5248;4;3;2;2;2;2;5;2;2;3;3;12;4;3;2;5;56
5249;2;2;3;-;2;5;2;4;-;1;1;6;8;12;7;15;70
5250;2;1;2;2;1;1;3;4;-;5;2;6;3;3;3;3;41
5251;-;1;1;1;-;-;-;1;2;1;-;-;-;1;1;2;11
5252;-;3;1;-;1;2;3;1;1;4;-;6;10;4;6;7;49
5253;1;-;-;-;2;-;-;-;1;-;-;2;1;1;-;-;8
5254;2;3;6;8;8;11;6;4;7;8;14;15;10;8;11;18;139
5255;-;3;-;2;-;2;2;2;2;1;4;2;2;7;1;5;35
5256;2;9;2;8;12;2;3;5;9;15;11;9;14;6;16;19;142
5257;6;-;3;-;1;-;4;7;5;2;3;4;3;5;3;8;54
5258;4;6;-;3;3;4;7;11;5;8;5;5;7;3;5;19;95
5259;2;1;-;-;2;3;-;2;2;3;1;4;3;2;3;6;34
5260;1;2;3;5;3;1;2;-;-;6;5;3;4;3;1;11;50
5261;5;2;3;3;-;7;4;7;5;3;5;10;3;3;3;13;76
5262;1;1;1;2;-;1;2;1;2;3;-;4;2;2;3;7;32
5263;-;4;2;4;5;2;1;1;3;5;9;3;6;6;1;9;61
5264;-;-;1;2;2;1;2;3;-;1;3;5;3;3;1;2;29
5265;4;6;1;2;3;4;7;4;11;4;9;6;4;6;4;6;81
5266;-;-;-;-;2;-;1;-;2;-;-;2;-;-;2;-;9
5267;-;3;-;2;2;1;2;-;-;1;3;4;1;2;3;12;36
5268;-;3;2;2;-;-;1;1;3;-;2;1;1;-;2;7;25
5269;1;-;-;1;2;2;1;1;2;-;1;-;2;2;-;-;15
5270;5;1;1;4;-;1;6;5;8;5;4;7;10;3;4;7;71
5271;2;1;3;4;4;1;1;6;3;4;2;2;1;1;2;7;44
5272;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
5273;1;-;-;1;2;-;1;1;-;4;1;-;-;-;1;2;14
5274;1;1;1;1;5;4;2;3;-;2;7;2;-;7;6;13;55
5275;2;1;2;-;2;-;1;1;3;-;3;2;4;-;1;6;28
5276;3;9;1;1;-;2;1;3;4;4;3;1;-;1;1;-;34
5277;1;1;5;4;4;1;2;3;6;10;5;6;-;2;1;5;56
5278;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5279;-;1;1;-;2;-;-;-;3;2;2;2;2;1;1;2;19
5280;5;8;7;7;6;9;12;10;5;12;12;10;21;24;27;33;208
5281;3;1;8;8;5;4;2;2;11;6;17;9;6;6;6;11;105
5282;-;2;1;1;-;2;1;-;2;-;1;1;1;-;1;1;14
5283;-;-;-;-;1;1;-;-;-;1;1;2;-;1;1;1;9
5284;-;-;-;-;-;1;-;1;-;-;-;-;2;-;-;3;7
5285;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5286;3;5;-;3;-;2;3;5;7;6;4;4;2;-;3;5;52
5287;3;2;3;5;2;4;5;3;3;7;12;4;4;3;1;4;65
5288;5;10;11;12;13;13;11;14;13;17;24;25;25;19;25;31;268
5289;1;4;8;8;10;4;6;5;8;14;9;13;13;8;12;21;144
5290;1;-;1;-;-;2;2;-;3;2;1;4;1;2;1;2;22
5291;5;2;1;6;1;4;8;6;5;7;7;5;4;9;4;7;81
5292;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
5293;2;9;5;6;5;7;6;9;11;13;10;13;6;3;1;10;116
5294;-;-;1;2;1;1;1;1;-;1;2;3;1;-;-;3;17
5295;2;1;7;10;6;2;6;5;5;12;11;11;5;7;2;13;105
5296;3;2;3;5;4;4;4;3;3;4;17;8;10;4;1;5;80
5297;4;9;7;6;8;6;6;11;8;8;9;9;6;9;13;13;132
5298;-;-;-;-;1;-;1;-;-;1;-;2;1;-;-;2;8
5299;1;4;5;3;8;4;7;8;4;8;10;11;21;13;15;34;156
5300;10;4;3;9;4;4;6;5;4;12;9;6;7;17;10;25;135
5301;9;8;7;4;7;9;8;12;9;19;8;12;10;6;6;22;156
5302;7;12;7;3;1;4;7;14;22;10;10;8;7;3;4;7;126
5303;2;7;2;2;1;-;2;5;5;3;3;5;4;4;4;7;56
5304;-;2;1;-;2;1;-;2;1;1;1;-;2;1;2;4;20
5305;3;-;2;2;1;3;-;2;2;6;3;1;2;-;1;7;35
5306;-;-;-;-;-;-;1;-;-;1;-;-;-;-;1;-;3
5307;-;-;-;-;-;-;2;2;2;4;1;-;-;1;1;3;16
5308;-;3;2;2;2;-;-;1;3;-;7;4;3;1;1;3;32
5309;-;1;2;-;-;1;-;2;1;1;2;-;2;-;-;3;15
5310;3;3;3;3;1;2;5;4;3;4;3;2;8;3;3;8;58
5311;2;3;4;4;5;5;4;3;3;7;7;1;5;1;4;3;61
5312;3;4;4;1;1;5;3;3;5;7;6;4;6;2;3;5;62
5313;13;12;18;27;14;27;18;21;32;26;32;39;34;10;20;60;403
5314;12;19;12;18;13;21;14;20;18;22;30;23;13;16;9;32;292
5315;-;-;-;1;1;2;1;2;2;-;1;2;-;2;-;4;18
5316;5;2;1;4;6;3;6;10;6;14;8;12;6;4;3;9;99
5317;-;-;-;-;-;-;-;-;-;-;-;1;-;-;2;1;4
5318;1;4;-;2;1;3;4;3;2;3;6;4;2;4;-;6;45
5319;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5320;1;3;1;2;1;4;2;4;2;5;3;2;1;5;3;6;45
5321;8;18;16;13;14;11;17;25;18;32;28;26;18;10;11;22;287
5322;3;-;2;4;3;3;2;5;5;3;3;5;3;6;-;4;51
5323;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5324;4;1;2;2;1;3;4;1;4;6;2;1;4;4;3;6;48
5325;3;5;4;6;11;3;8;5;9;6;16;8;4;4;5;14;111
5326;1;-;2;2;1;1;1;1;1;4;1;1;4;4;2;2;28
5327;3;3;7;9;13;8;5;6;7;7;17;14;7;9;4;9;128
5328;1;-;-;-;-;1;1;2;1;-;-;2;2;1;-;5;16
5329;3;5;5;3;3;4;5;5;3;7;2;6;7;2;2;18;80
5330;-;-;4;2;2;4;1;-;3;2;4;4;2;3;1;5;37
5331;-;-;1;-;1;1;-;1;2;2;1;-;2;1;2;4;18
5332;2;7;3;3;2;4;8;7;5;11;11;6;5;5;6;20;105
5333;-;-;-;-;1;-;1;-;1;1;2;1;-;-;1;1;9
5334;2;2;1;-;2;1;4;5;1;1;2;3;3;-;3;-;30
5335;1;1;-;2;1;1;4;2;-;3;4;3;-;1;1;3;27
5336;1;-;1;1;1;1;-;1;-;2;4;5;-;1;3;6;27
5337;-;2;5;5;6;7;3;2;5;11;10;16;7;10;6;10;105
5338;4;12;7;12;12;5;12;7;14;19;20;19;11;13;11;16;194
5339;3;2;1;2;1;4;7;2;2;2;7;6;2;3;-;3;47
5340;-;1;1;-;-;-;2;1;2;-;3;2;2;3;1;2;20
5341;-;1;1;2;-;-;2;1;1;1;-;2;2;1;-;4;18
5342;3;-;2;5;3;2;1;2;8;9;1;2;3;-;2;2;45
5343;3;1;-;1;3;1;1;1;1;6;-;2;2;2;2;8;34
5344;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5345;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5346;2;-;3;-;1;3;-;2;4;2;2;6;4;1;1;6;37
5347;-;-;1;-;-;-;-;-;1;6;1;-;1;1;-;1;12
5348;-;4;1;1;-;1;2;4;2;4;3;4;2;3;3;3;37
5349;2;1;-;1;-;2;-;-;2;1;3;2;1;2;1;3;21
5350;-;3;1;3;3;7;3;3;2;9;8;5;5;2;-;2;56
5351;-;1;2;2;-;5;1;2;1;3;5;4;3;2;3;7;41
5352;1;2;1;1;-;2;1;2;1;2;-;1;3;-;1;-;18
5353;1;4;1;2;3;3;2;3;1;4;4;6;6;1;2;4;47
5354;3;3;-;-;3;4;5;8;2;3;6;8;7;7;1;17;77
5355;1;2;3;3;3;3;3;9;7;3;6;4;5;4;5;6;67
5356;-;2;3;2;3;-;-;-;-;5;2;-;-;-;-;2;19
5357;3;4;6;4;4;6;6;3;3;8;3;11;8;6;4;10;89
5358;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5359;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5360;6;6;7;5;8;9;6;11;8;13;13;18;10;11;5;15;151
5361;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5362;5;2;12;11;11;16;12;14;4;16;19;22;22;9;8;16;199
5363;3;3;4;11;6;5;4;5;13;10;9;10;9;7;3;12;114
5364;-;-;-;1;-;-;-;-;-;-;1;1;-;-;-;1;4
5365;-;-;-;1;2;1;-;-;-;-;2;1;-;-;-;3;10
5366;5;1;6;7;1;2;5;2;4;11;6;7;4;3;7;8;79
5367;2;4;5;7;7;-;6;2;6;11;16;4;7;9;6;25;117
5368;-;-;-;-;1;-;-;-;2;1;1;-;2;2;-;-;9
5369;2;2;3;6;1;4;4;4;7;4;1;10;4;3;3;11;69
5370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5371;-;-;1;-;2;1;-;1;1;1;-;2;1;2;1;2;15
5372;3;3;3;-;-;3;13;2;4;6;4;3;6;6;3;10;69
5373;1;1;3;6;4;2;6;4;3;4;3;6;4;2;3;9;61
5374;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5375;-;-;-;-;-;-;-;-;1;1;-;-;1;-;-;-;3
5376;1;-;3;2;4;4;-;1;3;4;5;6;4;4;3;5;49
5377;3;5;14;3;1;6;7;9;11;5;10;9;9;7;6;18;123
5379;1;-;3;3;1;1;1;3;1;3;3;4;-;4;2;4;34
5380;-;-;2;-;-;-;-;1;1;2;2;-;-;-;-;2;10
5381;2;-;4;4;3;6;7;3;2;-;7;6;2;5;10;10;71
5382;-;1;2;4;1;1;2;4;4;4;3;2;3;3;2;2;38
5383;-;-;-;2;1;-;-;-;-;1;-;-;1;-;-;-;5
5384;3;4;1;4;2;4;3;3;2;3;5;1;9;5;-;5;54
5385;-;-;-;-;-;-;-;-;2;-;-;-;-;-;1;1;4
5386;-;-;-;1;-;-;1;-;-;-;1;1;-;-;-;-;4
5387;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1
5388;-;-;-;-;-;-;-;1;-;-;-;-;-;-;2;-;3
5389;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5390;-;-;-;1;-;-;1;-;-;1;-;1;3;-;-;3;10
5391;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1;2
5392;1;-;2;1;-;1;-;-;-;1;-;2;1;-;1;1;11
5394;-;-;2;2;1;-;-;-;-;6;1;2;-;1;-;9;24
5395;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5396;-;1;-;-;-;1;-;1;2;-;-;2;-;-;-;4;11
5397;-;-;-;-;-;1;-;-;-;-;1;-;1;-;1;-;4
5398;-;-;-;-;3;2;2;2;1;1;3;2;2;2;-;2;22
5399;2;-;1;-;-;-;-;1;-;-;-;1;1;1;-;-;7
5400;1;1;1;1;-;-;1;1;2;1;1;2;1;5;5;7;30
5401;1;1;1;2;2;-;1;-;1;1;2;1;-;1;-;-;14
5402;1;-;-;-;-;-;1;-;-;1;-;-;-;-;-;-;3
5403;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5404;1;-;-;-;2;-;2;-;-;-;1;1;3;-;-;3;13
5405;-;-;-;1;-;1;1;3;-;2;2;1;-;1;-;-;12
5406;2;-;-;1;3;2;2;2;3;2;1;3;5;2;2;3;33
5407;1;-;-;-;-;-;1;-;-;-;-;-;-;1;-;2;5
5408;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1
5409;1;2;5;3;2;2;2;2;4;7;7;2;2;2;2;3;48
5410;4;2;4;5;2;1;7;5;1;13;3;6;8;5;5;9;80
5411;5;7;7;6;8;3;15;8;20;16;17;8;10;10;5;8;153
5412;3;5;11;3;7;7;8;6;8;14;7;9;3;4;6;8;109
5413;-;3;2;5;7;1;1;4;6;9;8;4;1;2;7;8;68
5414;1;1;1;2;-;1;1;-;-;3;1;-;1;-;1;4;17
5415;4;14;14;8;7;5;8;12;17;16;14;7;6;7;1;7;147
5416;2;1;4;6;2;2;2;1;4;7;6;4;6;7;5;6;65
5417;-;1;-;3;-;-;1;-;1;3;3;2;2;-;1;7;24
5418;-;2;2;1;1;4;3;3;3;6;6;6;4;4;2;6;53
5419;1;-;-;1;1;1;1;-;-;1;1;2;2;1;-;3;15
5420;-;1;-;3;8;2;-;2;4;-;1;7;3;-;3;1;35
5421;-;-;-;1;2;-;-;-;2;1;4;1;1;1;2;2;17
5422;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5423;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5500;1;1;-;1;-;2;1;-;2;1;-;-;-;1;-;1;11
5503;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
5504;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5505;-;-;1;-;1;-;-;-;1;2;1;-;-;-;1;1;8
5507;14;10;20;11;13;11;12;13;19;26;24;25;13;16;9;14;250
5509;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5510;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5511;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5512;-;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;2
5513;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5514;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5515;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5516;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5517;-;-;-;-;1;1;-;-;-;1;1;-;2;-;-;-;6
5518;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5519;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5520;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5521;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5522;-;1;1;-;-;-;-;1;-;1;2;-;-;-;-;2;8
5523;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
5524;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5525;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5526;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5527;1;2;1;3;7;2;2;3;6;10;5;5;5;2;4;3;61
5528;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5529;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5530;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5532;1;-;-;1;1;-;1;1;-;-;2;1;-;-;1;-;9
5534;4;6;9;6;12;11;14;6;15;14;14;19;16;23;10;33;212
5535;-;2;3;4;3;3;2;3;1;5;5;7;6;4;4;6;58
5536;7;6;9;8;5;4;9;13;11;14;9;9;5;5;4;7;125
5538;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5539;-;1;1;1;4;-;3;-;2;2;2;3;1;2;2;3;27
5540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5541;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5542;1;5;4;9;4;1;6;3;6;8;13;7;4;1;5;2;79
5544;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;2;3
5545;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5546;2;2;3;3;5;4;-;1;3;5;5;8;5;7;7;5;65
5547;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5548;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6001;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6002;4;17;21;18;8;9;12;19;24;25;20;15;14;5;8;24;243
6003;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6004;-;1;1;1;7;1;2;6;2;4;11;4;4;9;2;11;66
6005;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6006;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6008;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6009;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6010;-;-;-;2;-;-;-;1;-;1;-;-;1;-;-;1;6
6011;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6012;3;3;4;2;2;4;3;1;1;5;1;5;-;2;3;9;48
6013;-;-;1;-;-;1;-;1;1;-;-;1;-;-;-;-;5
6014;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;-;2
6015;-;-;1;-;1;-;-;1;1;2;1;-;-;-;-;1;8
6016;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6017;1;5;3;4;5;2;1;3;5;2;8;4;2;1;2;6;54
6018;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6019;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6020;-;-;-;-;-;1;2;-;-;-;1;2;2;1;-;1;10
6022;-;-;1;-;-;-;-;-;-;-;1;1;-;-;-;-;3
6024;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6025;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6026;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6027;1;1;-;-;-;1;-;-;4;-;-;-;1;1;2;3;14
6028;17;8;12;21;19;20;26;28;16;18;24;28;27;11;8;23;306
6029;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6030;1;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;2
6031;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6032;-;-;1;1;1;1;1;1;-;1;1;4;-;-;-;-;12
6033;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6034;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;1;2
6035;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6036;2;-;1;-;1;-;-;1;-;1;4;1;-;-;1;1;13
6037;4;4;4;7;4;4;9;14;13;8;7;7;7;3;7;8;110
6038;1;3;5;3;3;1;-;6;6;6;6;4;6;3;5;6;64
6039;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6040;8;9;16;7;7;8;4;9;7;22;15;10;16;6;3;26;173
6041;1;4;3;8;4;8;12;5;10;9;19;20;14;7;10;19;153
6042;12;12;10;19;20;16;20;17;18;25;33;26;19;13;9;19;288
6043;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6044;-;2;2;2;1;1;1;1;1;-;2;3;2;-;-;-;18
6045;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
6046;2;-;-;-;-;-;1;1;-;-;-;1;1;-;-;-;6
6047;11;11;8;5;3;11;9;14;14;11;9;5;3;1;1;3;119
6048;-;4;4;5;-;1;2;4;5;1;4;1;-;-;2;1;34
6049;-;-;-;-;-;-;-;-;1;-;-;-;1;-;-;1;3
6050;18;17;36;11;9;9;23;21;30;22;18;3;5;8;6;18;254
6051;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6052;-;1;-;-;-;-;-;1;1;-;2;3;-;-;-;-;8
6053;2;2;1;4;-;1;2;3;4;-;5;1;1;2;2;2;32
6054;-;1;4;-;1;-;-;2;2;2;1;1;-;3;2;6;25
8888;4;6;5;1;1;2;4;5;8;10;5;8;4;7;2;1;73
