,Fasce di et� Maschi,,,,,,,,,,,,,,,,
5267,-,-,3,2,1,4,-,2,1,3,4,-,2,2,-,7,31
5268,1,1,-,1,-,1,-,2,1,2,1,-,1,-,1,8,20
5269,-,-,-,-,-,1,2,1,-,2,-,1,-,1,1,-,9
5270,3,5,5,7,3,5,4,5,5,3,5,5,7,3,4,8,77
5271,3,1,1,2,-,-,1,5,5,4,3,-,1,-,3,3,32
5272,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2
5273,-,2,1,-,-,1,-,1,1,-,3,-,1,-,-,2,12
5274,1,-,1,3,2,4,-,2,2,4,4,2,3,4,6,3,41
5275,2,2,-,4,3,-,1,2,1,2,4,2,1,-,3,2,29
5276,4,-,1,1,1,-,1,2,4,1,1,1,1,3,2,-,23
5277,4,5,4,-,1,3,4,4,4,6,2,4,2,2,2,2,49
5279,2,3,2,1,1,-,-,1,1,1,2,2,2,1,-,2,21
5280,3,3,3,7,12,7,8,11,11,11,14,12,18,23,19,26,188
5281,1,3,7,10,3,5,4,4,9,13,14,9,5,3,5,4,99
5282,1,1,1,-,-,1,1,-,-,-,1,-,1,-,-,2,9
5283,-,-,-,-,1,-,2,-,1,1,1,2,1,1,-,1,11
5284,-,1,-,-,1,1,1,-,-,1,-,1,1,-,2,3,12
5286,3,7,2,1,2,2,3,7,4,4,9,-,1,1,1,2,49
5287,1,3,5,8,2,2,4,1,4,6,9,5,4,4,2,2,62
5288,7,13,16,16,21,17,10,27,16,14,19,23,16,19,20,21,275
5289,2,5,11,10,8,6,8,6,10,9,10,11,4,10,8,13,131
5290,1,3,1,1,1,4,2,2,2,1,1,4,-,1,-,3,27
5291,2,4,5,5,7,5,3,5,4,8,4,7,6,4,5,4,78
5292,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,3
5293,7,3,7,13,2,9,4,9,12,14,12,9,3,2,2,6,114
5294,1,-,-,-,2,-,-,1,1,4,4,1,1,-,-,2,17
5295,6,3,6,9,3,6,7,2,7,9,16,6,5,7,4,8,104
5296,2,6,7,15,2,7,3,3,3,4,14,8,7,5,1,2,89
5297,5,4,9,6,4,7,4,6,11,13,8,2,7,5,7,10,108
5298,-,1,-,-,-,1,-,-,-,1,-,-,1,-,-,2,6
5299,5,3,4,3,5,9,8,5,4,6,9,10,12,13,14,21,131
5300,10,4,2,3,3,4,9,8,7,11,11,6,8,15,9,16,126
5301,8,6,7,8,6,7,15,8,14,17,11,7,7,12,3,10,146
5302,16,11,2,4,4,1,14,12,15,13,12,7,4,2,3,7,127
5303,3,3,2,4,1,4,1,1,5,6,3,4,8,5,3,3,56
5304,2,1,1,-,-,1,4,1,4,2,-,1,3,1,-,1,22
5305,2,1,2,2,-,1,1,2,1,6,2,2,1,1,-,4,28
5306,-,-,1,2,-,-,-,-,-,2,-,-,-,1,-,-,6
5307,1,2,1,-,1,-,1,2,1,1,1,1,-,-,-,3,15
5308,3,1,4,4,4,2,1,4,1,2,2,6,-,2,1,1,38
5309,1,-,-,-,-,-,-,1,2,-,2,-,2,-,-,2,10
5310,1,3,5,2,-,1,1,4,3,2,1,3,5,3,2,6,42
5311,6,3,1,5,1,2,3,4,3,7,2,5,3,2,2,5,54
5312,2,3,1,5,1,2,-,7,2,8,5,3,5,2,1,7,54
5313,10,20,15,17,23,24,18,16,15,35,30,43,24,13,9,37,349
5314,12,24,20,24,18,10,22,19,19,24,24,33,12,11,5,20,297
5315,-,-,-,1,-,1,2,-,1,2,4,3,1,1,-,2,18
5316,2,4,12,8,6,3,3,8,8,15,10,10,5,1,2,7,104
5317,-,-,-,-,-,-,-,2,-,-,-,2,-,1,-,1,6
5318,4,7,1,3,1,4,-,3,5,3,4,1,4,1,2,4,47
5320,1,5,6,1,-,-,5,2,4,1,4,3,1,4,1,7,45
5321,22,24,13,17,9,11,10,22,27,33,25,20,14,8,12,18,285
5322,2,3,5,2,5,5,2,3,-,5,2,6,6,3,3,3,55
5324,5,2,4,2,1,3,2,1,2,6,4,-,3,2,1,4,42
5325,2,3,6,5,5,3,5,7,8,14,8,7,6,2,7,8,96
5326,1,2,-,2,1,1,3,-,-,3,1,5,2,3,1,1,26
5327,4,5,3,18,10,3,6,6,4,11,19,11,9,5,4,5,123
5328,1,-,1,1,-,1,-,1,1,1,1,1,2,1,1,1,14
5329,4,7,-,1,4,5,6,3,5,6,7,6,4,4,2,8,72
5330,1,-,7,1,3,2,-,-,3,3,5,-,3,1,2,4,35
5331,2,4,-,-,-,-,1,1,3,1,-,2,1,1,-,3,19
5332,12,9,6,5,7,4,11,5,11,11,10,5,3,5,1,13,118
5333,-,1,2,1,1,1,-,-,3,-,-,2,-,-,-,1,12
5334,1,1,1,-,-,-,3,5,1,2,3,-,5,2,-,2,26
5335,2,1,2,1,2,-,-,2,1,4,3,1,1,-,1,4,25
5336,-,-,1,1,4,-,-,1,-,4,-,4,1,1,2,2,21
5337,2,4,4,9,10,5,3,5,4,7,11,15,8,5,10,5,107
5338,6,6,11,16,13,12,11,10,12,18,18,16,11,8,8,11,187
5339,1,-,5,3,4,3,3,-,4,2,6,3,4,-,2,2,42
5340,1,2,3,1,3,1,2,-,1,-,-,1,2,1,2,5,25
5341,-,-,1,1,2,1,-,2,-,-,1,1,3,1,-,1,14
5342,2,4,4,2,3,5,1,7,5,8,2,1,2,1,-,3,50
5343,-,2,1,-,3,1,1,1,2,2,3,-,1,1,5,3,26
5346,2,1,4,1,4,2,1,2,2,3,4,5,5,-,-,7,43
5347,2,-,2,2,-,1,-,-,3,-,2,2,-,2,1,-,17
5348,4,1,1,1,3,2,1,2,2,4,-,2,3,4,2,2,34
5349,-,-,1,1,-,3,-,-,1,2,-,1,-,1,-,2,12
5350,-,-,4,10,8,1,3,1,3,10,13,4,1,2,-,-,60
5351,-,1,2,2,1,2,5,-,1,3,3,2,2,1,4,4,33
5352,-,-,-,-,-,1,-,1,1,1,-,1,1,1,1,-,8
5353,2,2,1,6,2,6,4,3,3,3,2,7,2,4,1,3,51
5354,3,4,6,7,9,3,3,-,8,7,2,9,4,3,4,12,84
5355,3,3,5,5,4,-,3,4,8,5,7,4,2,5,3,6,67
5356,-,-,1,2,1,1,-,-,-,3,2,-,1,-,-,1,12
5357,3,3,4,8,7,5,5,8,5,9,9,8,3,4,5,2,88
5360,3,10,7,6,11,5,5,10,13,18,9,11,16,5,6,6,141
5362,11,11,7,9,18,10,12,6,12,17,15,22,15,3,6,7,181
5363,3,7,7,5,8,4,5,7,5,10,12,10,8,2,7,7,107
5364,-,-,-,1,-,-,-,1,-,1,-,1,2,-,-,-,6
5365,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,1,4
5366,3,5,5,2,1,4,3,6,4,5,8,3,4,5,3,6,67
5367,2,4,5,7,5,2,2,4,7,17,4,10,3,5,5,4,86
5368,-,-,1,-,1,-,1,1,-,2,-,-,2,-,1,-,9
5369,2,7,3,4,4,2,5,2,5,7,5,5,4,2,4,11,72
5371,-,-,1,-,-,1,-,-,-,1,1,3,1,3,-,1,12
5372,-,-,-,1,2,3,6,3,3,2,4,1,4,7,5,9,50
5373,3,2,2,4,5,4,4,2,4,2,7,3,5,2,7,6,62
5375,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1
5376,2,6,2,2,2,2,2,2,3,2,4,6,1,3,3,5,47
5377,5,4,9,10,3,7,5,12,10,7,3,9,10,6,5,9,114
5379,-,-,-,4,-,-,-,3,6,2,4,2,3,1,-,2,27
5380,1,-,1,1,1,1,-,-,1,2,-,-,-,-,-,-,8
5381,2,2,3,3,4,1,3,2,3,3,5,5,2,7,8,5,58
5382,2,5,3,2,1,3,2,4,3,5,1,-,2,2,-,1,36
5384,1,-,1,7,2,3,1,3,1,6,1,5,5,3,2,2,43
5385,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,3
5386,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
5388,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2
5390,-,-,-,1,2,-,-,-,-,2,-,1,-,2,-,-,8
5392,-,1,-,-,-,-,-,1,2,-,1,1,-,-,1,2,9
5394,-,-,1,1,1,1,-,-,2,1,4,1,1,-,-,8,21
5396,1,-,-,-,1,-,-,1,1,2,1,2,1,-,-,1,11
5397,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,3
5398,1,-,2,-,1,3,3,-,-,1,1,3,-,4,-,1,20
5399,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,3
5400,1,-,1,-,2,1,2,2,3,3,-,1,1,2,6,8,33
5401,1,-,-,-,1,-,-,-,2,-,2,2,1,2,-,1,12
5402,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
5403,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
5404,-,-,-,-,1,1,1,-,-,-,2,2,3,-,1,1,12
5405,-,2,-,-,-,-,1,1,2,2,-,-,1,-,-,-,9
5406,1,2,1,2,1,3,3,1,1,4,3,4,3,1,4,3,37
5407,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,2
5408,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1
5409,-,4,2,3,-,1,4,6,2,6,3,2,4,1,2,3,43
5410,1,2,5,5,3,4,6,4,2,9,6,5,5,4,6,9,76
5411,10,12,14,15,10,10,8,12,18,18,21,7,11,8,10,8,192
5412,8,10,3,4,2,5,3,8,10,9,11,8,5,4,4,9,103
5413,4,6,5,5,3,2,4,8,8,9,5,1,2,2,4,7,75
5414,1,1,-,1,1,-,2,1,3,1,1,-,1,1,1,1,16
5415,7,5,13,6,3,5,7,8,19,20,11,12,5,9,1,8,139
5416,1,2,7,3,3,3,3,1,3,7,8,2,6,4,2,10,65
5417,2,1,1,2,-,1,1,1,2,2,6,3,3,-,-,6,31
5418,3,3,2,4,5,4,1,3,3,6,7,5,5,3,3,5,62
5419,-,2,1,1,-,-,1,-,1,-,2,-,1,-,1,3,13
5420,1,-,-,-,3,3,-,3,3,5,5,5,4,1,2,1,36
5421,-,-,-,-,1,-,2,-,-,2,1,2,2,1,2,1,14
5500,1,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,4
5503,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
5505,-,1,-,-,-,3,3,1,-,1,2,1,-,-,-,-,12
5507,14,19,14,11,11,6,16,17,23,29,18,18,14,11,5,4,230
5517,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
5522,-,1,1,-,-,-,1,-,-,1,-,-,-,-,-,2,6
5523,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1
5527,6,6,3,5,2,2,7,5,11,9,6,1,4,1,2,2,72
5532,-,-,1,-,1,1,1,1,1,1,-,1,-,-,1,-,9
5534,5,10,4,5,13,6,10,10,16,12,10,16,16,11,15,18,177
5535,1,2,6,6,5,3,-,3,5,6,5,7,6,6,2,9,72
5536,7,19,10,9,11,7,4,20,14,10,4,11,7,4,4,4,145
5539,3,2,1,2,-,1,2,3,2,3,1,2,1,2,1,4,30
5542,5,6,10,10,10,5,-,2,9,16,4,4,2,3,2,1,89
5546,1,2,4,2,3,2,1,2,4,5,2,5,3,8,6,3,53
6002,14,16,18,10,15,11,10,19,22,23,15,11,7,11,8,15,225
6004,4,-,2,4,5,2,5,4,3,2,9,2,3,4,2,5,56
6010,-,2,1,-,-,-,-,-,1,-,-,-,-,1,1,-,6
6012,1,-,5,3,2,-,4,3,6,2,5,3,-,-,3,5,42
6013,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,2
6014,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
6015,-,-,1,-,1,-,-,-,-,1,2,-,2,-,2,-,9
6017,2,2,5,4,5,6,2,2,5,5,9,3,2,1,3,6,62
6020,-,-,1,-,1,3,1,-,1,-,1,1,4,1,-,-,14
6022,-,-,1,1,-,-,-,-,-,1,2,-,-,-,-,1,6
6025,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
6027,-,1,-,-,1,-,-,1,3,-,1,2,1,1,1,1,13
6028,8,6,13,9,18,15,18,14,11,19,27,22,16,10,5,7,218
6030,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
6032,-,1,2,-,3,1,2,-,2,1,-,2,1,-,-,-,15
6034,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,2
6036,1,1,2,2,1,1,1,1,2,2,2,1,-,-,-,3,20
6037,1,-,1,1,1,2,-,3,2,2,-,-,-,1,-,-,14
6038,5,3,3,2,4,2,3,5,8,3,5,4,4,5,4,3,63
6039,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2
6040,8,7,13,5,10,4,6,9,10,14,14,11,10,2,4,20,147
6041,8,4,13,6,5,2,5,5,11,9,16,17,7,2,3,13,126
6042,11,12,25,16,12,13,11,19,12,32,40,18,13,9,6,13,262
6044,-,1,-,-,-,-,1,1,1,-,1,1,3,-,1,-,10
6045,-,-,-,-,1,-,1,1,-,-,3,-,-,1,-,-,7
6046,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2
6047,3,1,2,-,-,2,6,7,3,3,1,1,-,-,-,-,29
6048,4,3,3,1,-,1,1,4,4,2,2,1,-,3,1,1,31
6049,2,-,1,-,1,1,1,1,-,-,-,1,-,-,-,-,8
6050,20,33,15,13,13,9,20,26,25,19,14,10,6,3,6,13,245
6052,1,-,-,3,1,-,-,-,-,1,3,1,-,-,-,-,10
6053,2,3,1,3,2,4,2,3,3,5,3,1,-,2,4,1,39
6054,1,2,-,1,-,-,-,2,1,-,1,2,-,3,1,3,17
8888,2,3,1,-,3,3,4,15,10,30,24,32,25,18,8,9,187
