;Fasce di et�;;;;;;;;;;;;;;;;
5261;5;5;3;2;9;7;5;6;7;11;10;12;10;3;6;22;123
5262;1;4;3;2;4;3;3;3;4;2;5;6;3;6;5;9;63
5263;3;4;8;12;5;9;4;5;6;13;9;18;8;5;4;10;123
5264;1;1;2;6;6;5;3;1;1;5;8;6;6;-;2;4;57
5265;5;6;5;4;6;8;4;10;10;10;11;10;10;8;2;10;119
5266;-;-;-;1;1;-;-;1;2;1;2;2;2;3;2;1;18
5267;-;2;4;2;3;3;1;2;4;5;6;1;5;4;6;13;61
5268;3;3;1;2;1;1;1;4;2;4;1;1;1;1;5;12;43
5269;-;-;1;1;2;4;3;-;1;3;-;3;1;3;-;-;22
5270;7;5;6;8;3;5;10;11;9;8;11;15;11;8;9;17;143
5271;3;6;5;4;3;1;3;9;7;7;4;2;2;4;2;12;74
5272;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;2;3
5273;2;3;1;2;-;-;2;3;2;5;1;1;-;1;1;4;28
5274;2;-;3;7;8;5;3;2;5;8;5;5;11;6;14;10;94
5275;3;4;1;6;3;1;2;2;4;7;5;6;2;1;5;7;59
5276;12;2;1;1;3;-;4;8;7;4;2;2;2;3;3;-;54
5277;9;6;9;6;3;4;10;8;13;7;12;6;3;4;2;9;111
5279;4;3;2;4;2;-;1;4;3;4;3;5;1;1;3;3;43
5280;6;9;12;14;27;24;14;24;21;27;24;36;44;49;32;56;419
5281;1;10;17;10;7;8;4;10;19;31;17;21;8;12;9;15;199
5282;3;1;1;-;1;3;1;1;-;1;2;2;-;-;1;4;21
5283;2;-;-;1;1;4;1;-;2;1;1;4;2;2;1;4;26
5284;1;-;-;-;2;3;2;-;-;1;-;2;2;-;5;4;22
5286;10;5;6;2;5;5;5;13;8;11;11;5;-;5;4;5;100
5287;3;7;12;9;7;6;7;8;7;18;15;9;5;5;2;7;127
5288;10;25;23;25;34;27;26;39;31;34;39;51;41;44;37;49;535
5289;11;10;18;17;15;16;11;12;20;19;21;22;9;23;17;33;274
5290;3;7;3;-;2;5;3;7;3;-;4;4;2;1;1;9;54
5291;8;4;12;7;8;13;7;10;10;18;10;10;12;8;9;11;157
5292;-;-;-;-;-;-;1;-;-;1;-;1;1;-;-;2;6
5293;14;12;14;17;7;10;12;20;29;26;26;17;5;5;3;23;240
5294;-;1;3;-;4;-;3;1;2;5;7;2;-;-;2;5;35
5295;6;5;12;14;6;12;11;8;11;24;21;11;14;10;8;22;195
5296;2;9;17;16;6;9;8;5;4;22;28;16;12;4;3;6;167
5297;11;11;15;12;7;17;13;15;17;24;16;12;16;20;11;20;237
5298;-;1;-;-;-;3;-;-;1;1;-;4;-;-;-;5;15
5299;9;10;6;8;10;23;12;11;9;17;21;28;25;25;29;46;289
5300;13;7;13;9;9;14;8;12;14;29;12;9;29;24;22;38;262
5301;15;16;16;13;8;20;24;17;36;28;21;20;16;17;10;32;309
5302;31;15;4;7;5;10;29;39;27;19;19;13;6;5;6;13;248
5303;4;5;7;3;2;4;6;6;4;11;7;7;13;8;3;9;99
5304;2;3;1;1;1;1;5;5;3;4;-;3;5;4;1;5;44
5305;2;2;6;2;1;3;3;4;7;9;2;5;2;2;1;9;60
5306;-;1;1;1;-;1;-;-;1;2;-;-;-;2;-;-;9
5307;1;2;1;1;1;-;2;4;7;4;2;2;1;-;1;9;38
5308;6;5;3;7;5;3;5;7;2;7;7;6;1;5;2;5;76
5309;2;1;1;-;2;-;1;2;3;3;-;2;2;-;2;3;24
5310;2;8;7;2;2;5;6;8;8;5;3;8;9;5;6;10;94
5311;8;5;5;12;5;7;9;7;11;12;7;11;4;5;4;8;120
5312;4;5;1;7;2;5;5;5;9;11;7;10;10;1;5;16;103
5313;29;20;29;39;46;34;37;26;48;69;55;84;37;29;24;118;724
5314;36;41;38;31;39;33;40;36;40;58;51;52;29;18;10;67;619
5315;-;1;1;2;2;2;6;1;1;2;9;3;3;1;1;8;43
5316;14;9;12;15;10;7;14;12;24;23;23;13;13;3;5;13;210
5317;-;-;-;-;-;-;1;1;-;-;1;2;-;3;-;2;10
5318;10;5;2;4;1;8;3;6;10;7;7;6;7;1;4;13;94
5320;4;8;6;2;2;2;11;6;8;5;8;4;7;5;6;9;93
5321;39;45;25;29;18;30;33;42;61;63;48;35;25;14;23;40;570
5322;3;5;5;6;8;7;4;7;6;7;13;7;16;3;7;7;111
5324;4;4;8;5;4;7;3;8;11;6;6;5;8;3;2;10;94
5325;7;8;11;12;11;13;11;9;13;28;13;14;12;6;12;23;203
5326;1;4;1;6;2;6;3;2;4;5;5;8;8;4;2;2;63
5327;10;14;18;34;12;8;11;13;14;30;38;18;14;11;6;15;266
5328;2;-;-;1;-;2;3;2;1;1;1;4;2;2;2;4;27
5329;6;11;6;1;10;11;12;10;9;7;12;10;9;5;8;25;152
5330;1;5;6;1;5;4;-;1;6;7;9;1;3;3;4;8;64
5331;3;3;-;2;-;2;1;6;3;2;-;4;2;2;2;6;38
5332;18;11;8;9;9;10;18;9;23;18;17;8;11;7;11;30;217
5333;1;1;1;2;1;3;1;1;4;1;1;2;-;1;-;1;21
5334;4;2;1;1;2;5;5;6;2;5;6;2;8;4;1;3;57
5335;3;1;3;4;-;3;1;4;4;5;5;1;3;2;1;9;49
5336;-;2;1;3;5;1;1;1;5;3;7;4;1;3;5;8;50
5337;1;8;12;15;21;9;7;9;9;20;29;21;20;7;19;15;222
5338;17;11;23;32;20;19;17;17;27;45;35;24;20;22;17;28;374
5339;2;4;5;4;6;6;6;5;8;8;10;8;6;1;3;4;86
5340;1;3;4;2;2;3;2;2;2;3;-;4;6;4;3;6;47
5341;1;1;1;2;1;2;-;2;2;1;4;4;2;1;-;5;29
5342;4;8;9;6;4;7;3;14;10;12;6;1;4;3;1;4;96
5343;-;3;2;2;3;1;2;5;2;4;3;3;2;7;7;9;55
5346;3;1;8;2;6;4;2;6;7;5;10;10;5;1;-;17;87
5347;2;3;2;2;-;1;-;1;7;2;1;2;2;1;1;2;29
5348;5;3;1;3;2;3;4;3;7;6;3;6;4;8;3;5;66
5349;1;1;2;2;2;4;-;1;3;4;2;3;2;2;1;6;36
5350;2;4;15;9;11;7;7;2;14;17;20;11;3;2;-;5;129
5351;-;2;3;3;4;4;5;1;4;8;6;7;5;4;6;12;74
5352;2;1;1;-;2;1;1;2;3;1;1;3;2;2;1;2;25
5353;6;4;5;8;6;6;5;5;4;8;7;13;3;6;3;7;96
5354;5;7;6;8;10;7;5;10;7;14;12;18;7;8;9;26;159
5355;4;8;10;6;8;3;10;15;14;9;12;12;7;10;6;10;144
5356;1;2;6;4;1;1;-;-;4;8;1;-;1;1;1;4;35
5357;3;4;9;9;11;10;7;8;15;15;19;13;9;9;7;10;158
5360;17;16;17;11;16;7;17;24;22;31;30;24;24;12;9;20;297
5362;14;21;25;19;35;34;18;18;23;39;38;42;23;12;12;20;393
5363;10;9;24;15;10;8;11;19;23;19;18;25;10;8;8;15;232
5364;-;-;-;2;-;-;-;1;1;2;1;2;1;-;1;1;12
5365;-;-;1;2;-;-;-;-;-;1;2;2;-;-;1;3;12
5366;5;10;12;3;3;8;8;6;15;14;15;9;6;10;11;9;144
5367;4;10;13;15;5;7;3;15;14;32;15;16;7;11;7;26;200
5368;-;1;-;1;1;-;2;1;-;3;-;1;3;-;1;-;14
5369;5;8;7;9;7;4;10;7;13;5;17;12;3;8;5;23;143
5371;-;1;1;2;1;3;1;-;2;1;3;5;3;4;1;2;30
5372;1;5;-;2;1;8;9;3;3;10;5;7;8;13;8;14;97
5373;5;6;7;10;7;7;7;6;8;9;12;5;11;8;10;13;131
5375;-;-;-;1;-;-;-;3;-;1;-;1;-;-;-;-;6
5376;2;8;3;5;8;6;3;7;6;3;13;10;6;5;7;9;101
5377;10;13;10;12;5;9;7;18;13;15;13;14;21;11;7;31;209
5379;1;3;3;4;1;1;4;3;10;5;7;4;6;4;1;5;62
5380;3;1;1;-;3;-;2;-;2;2;-;-;-;-;1;1;16
5381;3;2;5;8;7;4;6;6;4;6;14;6;10;15;17;11;124
5382;2;7;6;4;1;4;6;5;8;5;3;5;3;3;2;4;68
5383;-;-;-;-;-;-;-;-;1;-;-;-;1;-;-;-;2
5384;3;1;5;6;6;5;4;8;5;10;5;10;8;5;4;7;92
5385;2;-;-;-;-;-;-;3;-;-;-;-;-;1;-;1;7
5386;-;-;-;-;-;1;-;-;-;-;-;1;-;-;-;2;4
5388;-;-;-;-;-;-;-;-;-;-;-;-;-;3;1;1;5
5390;-;-;1;1;2;1;-;-;1;3;1;2;-;2;-;3;17
5391;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1;2
5392;1;2;1;-;1;3;-;1;3;-;4;2;-;-;2;2;22
5394;-;2;3;2;1;1;-;-;7;4;4;1;2;-;5;13;45
5396;2;-;-;-;2;-;-;2;2;3;5;2;-;-;1;3;22
5397;-;-;1;-;1;1;-;-;-;2;1;1;-;1;1;-;9
5398;3;-;1;2;6;6;3;1;-;4;2;6;3;3;3;1;44
5399;-;1;1;-;-;-;1;-;1;-;1;1;-;1;-;1;8
5400;1;1;1;2;-;2;4;5;2;4;2;2;5;11;12;9;63
5401;1;1;1;2;2;1;-;1;3;3;2;1;1;3;-;1;23
5402;1;-;1;-;-;1;-;2;-;-;-;-;-;1;-;1;7
5403;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5404;1;-;-;1;4;2;1;1;-;1;5;4;3;-;2;3;28
5405;-;4;1;-;-;-;3;2;4;5;-;-;1;1;-;-;21
5406;4;1;3;4;3;7;4;7;3;6;6;7;7;5;3;8;78
5407;-;-;-;-;-;1;1;-;-;-;-;-;-;2;-;2;6
5408;-;-;-;-;-;-;-;1;-;-;-;-;1;-;-;-;2
5409;2;3;9;4;1;1;8;6;10;12;4;5;4;4;4;6;83
5410;1;6;8;10;2;4;6;7;14;13;9;17;6;11;11;21;146
5411;20;14;28;16;15;21;19;25;31;39;29;19;19;14;16;13;338
5412;12;18;8;10;10;18;4;19;22;24;22;10;14;7;7;21;226
5413;9;6;9;7;7;3;9;18;12;18;8;3;6;3;10;11;139
5414;3;2;1;2;2;-;2;1;5;3;1;1;2;1;3;3;32
5415;13;22;23;10;7;11;19;29;37;31;19;17;19;9;5;10;281
5416;1;8;10;5;3;6;7;5;8;15;15;7;12;9;8;13;132
5417;1;3;4;3;-;4;2;5;2;7;7;5;5;-;1;14;63
5418;5;3;2;7;10;4;4;4;7;15;8;9;7;8;3;14;110
5419;1;2;2;2;-;1;1;-;2;2;2;2;1;-;2;7;27
5420;3;2;2;6;8;5;1;5;6;3;12;10;3;5;3;3;77
5421;1;-;2;1;1;1;2;3;-;6;3;3;4;3;2;2;34
5500;2;-;-;-;-;-;2;2;2;-;1;1;-;1;1;-;12
5503;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;1;2
5505;-;1;-;1;-;3;2;1;1;-;3;1;-;1;1;1;16
5507;17;35;29;25;27;19;21;28;46;51;40;34;28;22;11;15;448
5517;-;-;-;-;-;-;-;-;1;-;-;1;-;-;-;-;2
5522;1;2;1;-;-;-;2;-;1;2;-;-;-;-;-;4;13
5523;-;-;-;-;-;-;-;1;-;-;-;-;-;1;-;-;2
5527;11;10;7;10;4;2;11;13;27;15;9;6;7;4;4;5;145
5532;-;1;1;1;1;1;2;1;1;3;1;1;-;1;1;-;16
5534;17;14;17;16;23;22;20;19;31;25;28;29;45;19;26;47;398
5535;1;8;12;7;9;3;1;2;10;12;16;9;10;10;4;14;128
5536;15;28;14;20;11;13;14;28;32;19;19;16;13;10;9;11;272
5539;5;3;3;5;-;2;4;5;6;3;2;5;2;4;4;5;58
5542;8;13;20;22;7;9;5;12;17;32;15;7;4;8;3;4;186
5544;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;2;3
5546;3;6;10;3;8;7;1;4;10;9;7;12;9;15;10;6;120
6002;20;38;39;16;23;19;23;51;48;42;26;27;13;22;17;34;458
6004;4;3;3;8;6;4;7;11;9;14;11;5;11;8;7;13;124
6010;-;3;1;-;-;-;-;2;2;-;-;1;-;1;2;-;12
6012;5;3;7;6;5;4;4;6;9;10;4;6;2;4;6;11;92
6013;-;1;-;-;-;-;-;3;-;1;-;-;-;2;-;-;7
6014;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;-;2
6015;-;1;1;1;1;-;1;1;3;2;2;-;2;-;2;1;18
6017;7;10;7;12;6;5;6;5;12;17;12;3;5;2;6;9;124
6020;-;-;1;1;1;4;2;-;1;1;3;3;5;1;-;1;24
6022;-;1;1;1;-;-;-;-;-;2;3;-;-;-;-;2;10
6025;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1
6027;-;-;-;-;1;-;-;3;2;-;1;1;3;4;4;1;20
6028;12;9;24;33;20;33;25;13;17;45;61;39;29;17;11;25;413
6032;1;1;3;2;3;2;2;3;3;-;3;2;1;-;-;-;26
6034;-;-;-;1;1;-;-;-;-;-;1;-;1;-;-;1;5
6036;-;1;-;2;1;-;1;-;-;5;3;1;-;-;1;5;20
6037;1;1;-;-;1;-;2;-;2;1;-;-;-;-;1;-;9
6038;6;9;7;7;5;1;9;12;14;8;8;12;9;7;7;11;132
6040;18;23;17;13;17;9;18;12;30;32;23;28;12;8;13;43;316
6041;8;13;18;13;11;14;10;15;21;27;46;29;7;12;14;28;286
6042;17;27;40;44;30;25;18;32;45;71;71;37;29;20;16;22;544
6044;2;3;2;-;2;1;4;2;1;1;3;5;3;-;1;-;30
6045;-;-;-;-;1;1;-;-;1;-;3;-;-;1;-;1;8
6046;-;-;-;-;-;1;1;-;-;-;2;-;2;-;-;-;6
6047;8;1;1;-;1;4;12;9;5;3;1;2;-;-;-;-;47
6048;6;8;6;2;2;3;4;11;3;6;2;3;3;4;4;2;69
6049;1;1;-;-;3;-;3;-;-;-;-;2;-;-;-;2;12
6050;41;73;34;15;21;35;53;60;52;36;19;13;14;8;11;30;515
6052;1;-;-;3;-;-;-;1;-;3;6;1;-;-;-;-;15
6053;5;5;7;1;3;3;3;9;5;8;3;3;3;3;5;3;69
6054;1;5;2;2;-;-;2;5;3;1;4;1;2;6;2;9;45
8888;7;5;3;-;3;6;10;16;19;35;34;30;23;17;6;8;222
