;Fasce di et� Maschi;;;;;;;;;;;;;;;;
5259;1;2;3;1;2;3;3;-;2;3;-;2;1;2;1;2;28
5260;-;1;5;6;3;2;3;1;-;8;3;2;2;2;1;9;48
5261;2;5;1;1;1;-;3;5;4;3;4;4;5;4;4;7;53
5262;2;2;2;-;2;2;2;2;2;2;1;3;-;1;4;6;33
5263;1;1;4;4;4;4;4;2;4;3;5;6;7;5;1;4;59
5264;2;-;1;2;5;4;2;1;1;1;1;3;4;2;-;2;31
5265;1;3;3;2;4;1;3;3;7;4;5;7;3;5;5;2;58
5266;-;-;-;-;1;1;-;-;-;-;-;-;1;2;2;-;7
5267;-;-;3;2;1;3;1;2;-;5;3;1;1;2;1;7;32
5268;1;-;1;-;1;1;-;1;1;1;2;-;-;1;1;8;19
5269;1;1;-;-;-;1;2;2;-;-;-;-;1;-;2;-;10
5270;2;7;5;4;5;4;1;5;4;7;6;5;6;5;4;6;76
5271;4;-;2;2;-;-;-;3;7;2;3;2;2;1;2;2;32
5272;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1
5273;-;1;2;-;-;1;-;1;-;1;3;-;1;-;-;2;12
5274;1;-;-;2;2;5;2;1;-;3;4;3;4;4;4;6;41
5275;-;3;2;3;4;1;1;3;2;2;1;3;1;-;-;5;31
5276;2;2;1;1;1;1;1;2;3;2;2;1;2;3;3;-;27
5277;6;3;1;5;2;1;4;1;4;6;2;3;4;3;2;1;48
5279;-;4;2;3;2;-;-;-;1;2;2;1;4;-;1;2;24
5280;4;4;5;5;11;8;10;11;10;13;10;12;13;23;22;29;190
5281;2;2;4;10;5;6;2;5;8;5;18;7;10;4;4;6;98
5282;1;1;1;2;-;-;-;1;1;-;-;1;-;-;-;2;10
5283;-;-;-;-;1;1;2;-;-;1;-;2;1;2;-;1;11
5284;-;1;-;-;1;-;1;1;-;1;-;-;1;-;-;3;9
5286;1;2;2;2;2;1;4;4;10;5;6;4;-;-;1;4;48
5287;3;-;3;12;1;2;2;3;3;3;9;2;6;3;1;3;56
5288;9;10;12;17;23;18;9;19;16;20;14;23;19;17;20;24;270
5289;3;4;11;11;6;6;7;4;11;9;8;11;6;6;10;14;127
5290;2;3;4;2;1;1;6;-;3;3;-;2;2;1;-;3;33
5291;4;3;4;6;8;5;5;2;3;7;8;4;7;3;6;7;82
5292;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1;2
5293;5;4;5;12;5;2;11;6;8;14;15;8;8;1;3;7;114
5294;2;-;-;-;1;1;-;1;1;2;4;3;-;1;-;2;18
5295;6;5;3;12;3;4;6;7;3;10;15;10;2;7;6;6;105
5296;3;2;6;11;8;7;3;2;2;2;13;9;8;6;1;1;84
5297;8;4;7;10;3;6;9;4;7;11;13;6;5;7;5;9;114
5298;-;-;1;-;-;1;-;-;-;1;-;-;1;-;-;1;5
5299;4;4;4;4;6;4;8;4;9;5;6;9;12;14;15;20;128
5300;3;7;2;3;2;4;7;7;8;8;12;7;8;15;8;18;119
5301;12;7;9;10;6;5;12;15;8;14;18;8;5;14;2;11;156
5302;9;15;10;4;5;5;3;16;12;15;15;11;3;3;4;6;136
5303;3;1;2;4;2;3;2;1;5;3;6;4;5;8;2;4;55
5304;1;2;1;-;-;-;1;3;3;1;2;-;1;2;2;1;20
5305;2;1;-;2;1;-;1;1;2;3;3;3;2;-;1;3;25
5306;-;-;1;1;1;-;-;-;-;2;-;-;-;-;1;-;6
5307;1;2;2;-;1;1;1;2;3;-;1;1;-;-;-;3;18
5308;2;2;3;4;6;3;-;2;2;1;3;4;3;1;2;1;39
5309;1;-;-;-;-;1;1;1;-;2;2;-;1;3;-;1;13
5310;2;2;4;1;1;1;5;3;2;4;-;2;5;6;2;6;46
5311;5;4;1;4;2;1;1;5;1;7;4;4;5;1;2;4;51
5312;2;3;1;4;2;1;3;3;5;5;6;4;5;3;-;6;53
5313;16;20;17;19;22;31;19;14;20;28;31;36;36;12;11;24;356
5314;6;24;23;28;13;21;19;13;27;18;24;33;12;14;8;18;301
5315;1;-;-;1;-;1;2;-;1;1;1;4;1;1;-;1;15
5316;4;4;8;10;5;5;2;8;6;16;12;9;4;4;1;7;105
5317;-;-;-;-;-;-;-;2;-;-;-;2;-;-;1;1;6
5318;3;6;-;3;2;1;4;1;5;3;6;1;2;3;2;2;44
5320;-;4;2;5;1;1;1;4;2;3;2;4;-;3;2;7;41
5321;19;22;17;10;12;10;11;14;23;38;26;23;14;10;9;19;277
5322;2;4;4;4;7;4;4;4;4;5;1;6;2;7;3;2;63
5324;3;3;3;4;1;4;2;-;4;5;3;3;1;3;1;5;45
5325;4;3;4;6;7;4;1;6;9;12;13;7;6;3;5;9;99
5326;2;1;2;2;-;1;3;-;-;1;2;3;2;4;2;1;26
5327;3;7;4;12;16;2;6;9;4;8;20;10;10;6;7;5;129
5328;-;1;-;2;-;-;1;2;1;-;1;1;3;-;2;1;15
5329;3;3;3;2;2;3;4;2;5;11;4;7;3;4;4;8;68
5330;1;1;4;3;3;3;1;-;2;3;4;3;2;4;1;4;39
5331;-;3;1;-;-;-;-;-;3;2;-;2;1;1;-;2;15
5332;5;11;6;5;6;5;6;6;11;10;11;4;5;4;3;13;111
5333;-;-;-;1;2;1;-;-;-;2;-;1;1;-;-;1;9
5334;3;1;2;-;-;-;3;3;2;-;2;2;3;3;1;2;27
5335;1;2;2;1;3;-;2;3;2;4;3;3;1;-;-;3;30
5336;-;-;1;-;4;1;-;-;1;3;1;3;2;1;-;2;19
5337;3;2;5;5;15;4;3;5;4;11;7;16;12;5;5;10;112
5338;6;9;7;16;14;12;10;9;16;14;15;20;15;10;8;11;192
5339;1;1;2;4;2;2;9;-;4;5;4;2;1;4;1;3;45
5340;1;-;4;2;3;-;1;2;1;1;-;1;-;2;3;4;25
5341;1;-;1;1;2;1;-;1;2;-;-;2;1;2;-;1;15
5342;1;3;5;2;4;3;2;1;9;2;6;2;2;1;-;2;45
5343;-;2;1;3;1;2;-;-;4;3;3;1;1;-;4;5;30
5346;1;2;2;3;3;2;-;3;1;2;4;7;3;2;-;3;38
5347;-;2;1;2;1;1;-;-;4;3;2;1;1;2;-;1;21
5348;4;1;1;1;3;3;1;2;3;3;2;1;4;1;4;2;36
5349;-;-;1;1;-;2;-;-;-;2;1;1;1;1;-;2;12
5350;-;-;3;7;9;3;4;2;3;10;9;6;3;2;-;-;61
5351;-;1;1;3;2;1;6;-;2;2;4;1;2;2;3;3;33
5352;1;1;-;-;-;1;1;1;2;1;-;-;2;1;1;-;12
5353;2;2;1;4;5;2;2;6;2;3;3;6;6;2;3;3;52
5354;2;4;6;6;10;5;5;3;5;7;5;7;6;3;4;11;89
5355;1;3;4;3;4;5;4;2;9;4;4;8;5;2;4;6;68
5356;-;-;-;2;2;-;-;-;-;-;4;-;1;-;-;1;10
5357;1;5;2;5;9;10;7;6;6;8;6;10;3;3;5;4;90
5360;4;7;7;8;7;10;5;11;8;15;11;14;12;8;5;7;139
5362;9;10;6;5;18;10;12;8;7;16;14;16;19;8;5;8;171
5363;7;5;6;7;8;6;4;5;9;8;9;12;10;3;7;3;109
5364;-;-;-;-;1;-;-;1;-;1;-;1;1;1;-;-;6
5365;-;-;-;-;-;1;-;-;-;-;-;2;1;-;-;1;5
5366;2;4;3;4;1;4;1;3;4;6;3;9;4;4;3;6;61
5367;3;2;5;7;4;4;1;2;5;15;8;11;5;4;4;9;89
5368;-;-;2;1;1;1;-;1;-;3;-;-;1;2;1;-;13
5369;4;3;6;2;4;2;4;4;3;6;3;5;3;1;3;10;63
5371;-;-;-;1;-;-;1;-;-;1;-;4;1;2;1;1;12
5372;-;1;1;2;3;2;8;6;3;3;3;4;2;9;5;8;60
5373;5;3;3;4;4;5;6;2;2;4;7;4;4;2;5;6;66
5376;2;4;2;2;3;1;2;1;2;2;5;6;1;2;3;8;46
5377;4;5;7;10;7;5;8;9;13;7;5;8;8;7;5;7;115
5379;-;-;-;1;4;-;-;2;3;4;5;1;2;3;-;1;26
5380;-;1;1;-;2;-;-;-;-;1;2;-;-;-;-;-;7
5381;2;3;3;1;5;2;3;3;3;4;1;7;3;3;7;8;58
5382;2;5;4;1;-;4;1;4;4;5;1;1;2;1;1;-;36
5383;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5384;-;-;2;4;4;2;4;2;2;7;1;4;4;4;3;2;45
5385;-;2;-;-;-;-;-;-;1;-;-;-;-;-;-;-;3
5386;-;-;-;1;-;-;-;-;-;-;-;-;-;-;-;1;2
5388;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;2
5390;-;-;-;1;1;-;-;-;-;1;-;-;1;2;1;-;7
5392;-;1;-;-;-;-;-;1;1;1;1;-;1;-;1;2;9
5394;-;-;1;-;1;2;-;-;-;2;2;3;1;1;-;8;21
5396;-;-;-;-;1;1;-;-;2;1;4;-;1;-;-;2;12
5397;-;-;-;-;-;-;-;-;-;-;1;-;1;-;-;1;3
5398;1;1;1;1;1;2;2;2;-;1;-;3;1;4;-;1;21
5399;-;-;-;1;-;-;-;-;-;1;-;-;-;-;-;1;3
5400;-;1;1;-;2;-;2;2;3;3;2;1;1;1;6;8;33
5401;-;1;-;-;1;-;-;-;-;1;1;1;3;1;1;1;11
5402;-;-;-;-;-;-;1;-;-;-;-;-;-;1;-;-;2
5403;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
5404;-;-;-;-;1;-;-;-;-;-;-;3;1;2;-;-;7
5405;-;1;1;-;-;-;-;2;-;2;-;-;-;1;-;-;7
5406;2;1;1;1;3;3;5;5;2;2;3;2;5;3;2;2;42
5407;-;-;-;-;-;-;1;-;-;-;-;-;-;1;-;-;2
5408;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5409;1;2;3;4;-;-;2;4;4;4;5;4;5;1;2;2;43
5410;2;3;2;10;2;2;6;6;2;8;7;5;6;5;3;6;75
5411;11;11;12;15;9;13;11;10;14;23;21;10;5;12;8;10;195
5412;5;8;6;1;4;6;5;7;9;12;11;10;4;3;2;11;104
5413;2;8;5;6;3;1;2;5;9;5;12;2;1;3;3;8;75
5414;-;-;1;-;2;-;2;1;2;1;2;-;-;2;1;1;15
5415;5;8;11;10;2;2;6;7;17;19;16;13;4;7;2;4;133
5416;3;1;6;6;2;2;4;-;5;5;6;5;2;3;4;10;64
5417;-;-;1;1;1;1;2;1;-;2;6;1;4;2;-;5;27
5418;2;6;3;4;4;7;1;4;4;5;7;6;5;5;2;6;71
5419;-;2;1;-;1;-;1;-;-;1;1;1;1;-;1;2;12
5420;2;1;-;-;3;2;-;-;5;4;6;5;6;1;2;2;39
5421;-;-;-;-;-;2;1;1;-;2;1;1;2;3;2;1;16
5422;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1
5500;-;1;-;-;-;1;1;-;1;2;-;-;1;-;-;1;8
5503;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;1
5505;-;1;-;-;-;2;-;2;-;1;-;2;-;-;-;-;8
5507;12;18;16;12;12;10;10;18;18;32;20;20;12;11;13;3;237
5512;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1
5516;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
5517;-;-;1;-;-;-;-;-;1;1;-;-;-;-;-;-;3
5522;-;-;1;1;-;-;1;-;-;2;-;-;-;-;-;2;7
5523;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1
5527;5;6;5;-;7;-;2;5;11;9;6;3;3;2;3;2;69
5532;-;-;1;-;1;-;-;1;-;1;1;1;-;-;1;-;7
5534;9;12;6;6;8;13;10;9;15;15;9;14;14;16;12;20;188
5535;1;2;2;8;5;7;1;3;3;5;6;9;4;7;3;10;76
5536;8;12;19;6;13;9;4;15;16;11;7;9;7;5;6;4;151
5539;3;3;1;2;-;-;2;3;3;3;1;2;1;1;2;4;31
5542;5;1;9;8;14;5;1;1;9;9;10;4;3;3;2;-;84
5546;2;-;5;3;1;4;-;2;2;5;4;4;3;5;8;6;54
6002;14;11;21;13;11;13;9;20;22;24;20;6;13;8;10;14;229
6004;4;2;3;6;3;6;3;5;2;4;6;6;1;6;3;4;64
6010;-;-;3;-;-;-;-;-;1;-;-;-;-;1;1;-;6
6012;4;-;3;3;3;1;5;4;3;5;2;4;1;-;2;6;46
6013;-;-;-;-;-;-;1;2;1;1;1;-;-;-;-;-;6
6014;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
6015;1;-;1;-;-;1;1;-;-;1;3;1;1;-;1;1;12
6017;3;3;4;3;5;3;5;2;3;6;8;4;2;2;2;7;62
6020;-;-;-;-;-;2;1;1;-;-;1;1;3;1;-;-;10
6022;-;-;-;1;1;-;-;-;-;-;1;2;-;-;-;1;6
6025;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
6027;2;-;1;-;-;1;-;1;3;-;-;2;1;1;2;1;15
6028;15;5;12;8;16;14;20;20;12;16;23;31;14;13;6;9;234
6029;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;1
6030;-;-;-;-;-;-;1;1;-;-;-;-;-;-;-;-;2
6032;-;1;1;-;1;2;1;1;2;1;-;2;1;-;-;-;13
6034;-;-;-;-;-;1;-;-;-;-;-;-;1;-;-;-;2
6036;1;-;2;2;1;2;-;2;1;1;1;4;-;-;-;3;20
6037;1;-;1;1;1;1;1;2;2;3;2;-;1;-;1;-;17
6038;2;6;3;2;3;2;1;6;5;6;5;3;3;5;4;4;60
6040;7;9;12;11;5;12;5;7;10;14;14;11;13;6;3;16;155
6041;6;6;9;6;3;6;4;3;7;13;8;19;10;1;4;10;115
6042;8;11;16;23;15;7;14;16;13;22;36;25;12;13;6;13;250
6044;2;1;-;-;-;-;1;-;-;1;-;2;2;1;-;1;11
6045;-;-;-;-;2;-;2;1;1;-;1;-;-;-;1;-;8
6046;-;-;-;-;-;-;-;-;-;-;-;1;-;1;-;-;2
6047;4;2;-;1;-;2;1;10;5;2;1;1;1;-;-;-;30
6048;5;2;4;-;2;-;2;3;6;2;2;-;-;1;1;2;32
6049;-;1;1;-;-;1;1;1;2;-;-;-;1;-;-;-;8
6050;14;23;23;18;9;7;15;25;26;20;16;9;7;6;3;13;234
6052;1;1;-;1;3;-;-;-;-;1;1;2;1;-;-;-;11
6053;3;2;-;4;1;3;2;2;4;3;4;2;1;2;3;2;38
6054;1;1;1;-;1;-;-;2;2;-;1;2;-;-;3;2;16
8888;3;-;2;1;1;2;5;11;12;22;37;37;26;17;9;14;199
