;Fasce di et� Femmine;;;;;;;;;;;;;;;;
5264;-;-;1;2;2;2;2;3;-;3;2;4;3;3;2;1;30
5265;3;8;-;3;4;5;6;4;11;7;5;7;4;5;4;5;81
5266;-;-;-;-;2;-;-;1;1;-;-;2;-;1;1;-;8
5267;-;3;2;1;1;1;2;-;-;2;3;3;2;1;5;11;37
5268;-;3;2;2;-;-;2;-;3;1;1;-;1;-;3;6;24
5269;1;-;-;1;3;1;1;1;2;1;-;1;1;2;-;-;15
5270;3;2;1;3;-;3;4;5;7;6;5;5;9;3;6;9;71
5271;1;2;2;6;2;1;2;5;3;5;2;1;1;2;1;9;45
5272;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
5273;1;1;2;1;1;-;2;-;1;3;1;-;-;-;1;3;17
5274;1;1;1;2;5;5;3;1;1;2;6;2;4;4;6;13;57
5275;2;1;2;1;1;-;2;-;3;-;3;4;2;-;1;7;29
5276;3;8;1;1;2;-;1;5;4;3;3;1;-;2;1;-;35
5277;1;1;5;5;3;2;1;3;7;5;6;7;1;1;1;5;54
5279;-;2;-;-;2;1;-;-;3;2;3;3;-;1;1;2;20
5280;6;7;7;7;6;12;13;7;8;11;11;9;28;26;22;36;216
5281;4;1;10;7;5;2;2;3;12;7;16;9;5;8;4;13;108
5282;-;2;1;1;-;2;1;1;1;-;1;1;1;-;1;1;14
5283;-;-;-;1;-;1;-;-;-;1;-;1;-;2;-;1;7
5284;-;-;-;-;-;1;1;-;-;-;-;-;2;-;2;1;7
5286;3;4;-;3;1;1;2;3;7;5;4;4;2;-;5;3;47
5287;2;1;3;5;4;3;2;2;4;11;8;5;2;3;1;3;59
5288;6;10;10;11;11;13;12;15;14;13;25;27;23;23;20;31;264
5289;3;5;10;6;10;5;7;5;9;10;14;13;9;10;10;21;147
5290;-;-;1;-;-;2;1;-;3;2;-;3;2;1;1;3;19
5291;5;2;2;6;1;6;5;8;3;9;5;4;6;7;5;8;82
5292;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1;2
5293;3;9;5;7;2;6;5;10;11;14;11;11;5;3;2;11;115
5294;-;-;1;2;1;1;1;1;-;1;3;2;1;-;-;5;19
5295;3;3;6;9;3;3;6;8;4;12;14;9;5;5;2;14;106
5296;1;2;3;6;3;3;5;5;2;5;14;10;11;2;1;5;78
5297;5;9;5;10;5;8;5;12;6;14;6;8;6;11;9;11;130
5298;-;-;-;-;-;-;1;-;-;1;-;2;1;-;-;3;8
5299;2;5;5;3;7;4;10;5;6;10;7;15;19;12;15;34;159
5300;10;4;3;10;4;7;4;5;2;13;8;6;10;14;8;28;136
5301;8;8;7;7;6;9;7;15;13;19;10;10;9;7;7;19;161
5302;11;9;5;3;1;4;8;17;20;10;12;6;4;3;4;6;123
5303;2;6;2;2;2;1;3;5;5;3;4;4;6;3;3;6;57
5304;-;3;-;-;2;-;1;1;1;2;-;-;3;-;2;5;20
5305;3;-;2;2;1;3;1;2;2;6;2;2;1;-;1;6;34
5306;-;-;-;-;-;1;-;-;-;1;-;-;-;1;-;-;3
5307;-;-;-;-;-;2;1;1;2;6;-;-;-;2;-;3;17
5308;-;4;3;-;2;1;1;3;1;4;4;5;2;1;1;3;35
5309;-;1;2;-;-;1;1;1;2;-;2;-;2;-;1;2;15
5310;3;2;3;3;1;3;4;5;2;5;2;5;5;4;3;7;57
5311;2;3;4;3;4;5;5;4;3;5;7;3;3;2;3;3;59
5312;3;4;4;1;1;1;5;5;3;3;4;4;6;2;3;6;55
5313;14;16;13;20;17;22;17;22;24;33;30;42;32;11;18;65;396
5314;13;19;13;17;13;19;15;28;19;20;24;25;18;13;10;33;299
5315;-;-;-;1;2;1;2;1;1;-;1;2;1;2;1;5;20
5316;4;2;2;4;6;5;2;8;10;11;9;11;8;3;2;9;96
5317;-;-;-;-;-;-;-;-;-;-;-;1;-;1;1;1;4
5318;2;3;1;1;2;3;3;4;3;4;4;4;4;1;-;6;45
5320;1;4;-;2;3;3;2;3;3;4;4;1;2;5;3;6;46
5321;9;20;15;16;13;12;22;25;24;31;25;23;17;8;11;24;295
5322;3;1;2;4;3;3;2;5;5;3;6;5;4;4;-;4;54
5324;4;2;2;3;2;3;4;2;4;5;2;3;4;3;3;8;54
5325;3;3;4;8;10;6;4;5;8;10;11;7;5;5;6;14;109
5326;-;-;2;2;2;-;1;3;2;3;1;1;6;4;2;1;30
5327;4;2;14;10;12;3;6;4;10;9;23;8;7;9;3;9;133
5328;1;-;-;-;1;-;1;2;1;-;-;3;1;1;1;4;16
5329;4;5;4;3;3;5;4;7;2;6;3;5;7;3;3;17;81
5330;-;1;3;2;2;6;-;1;1;3;3;4;3;2;1;6;38
5331;1;-;1;-;1;-;1;2;1;2;-;1;1;1;2;4;18
5332;4;5;2;4;1;6;8;4;6;10;13;4;3;7;5;21;103
5333;-;-;-;-;1;1;-;-;1;1;2;1;-;-;1;1;9
5334;1;2;1;-;2;2;6;2;1;1;4;2;3;1;2;-;30
5335;1;1;-;2;-;1;3;2;1;4;3;1;1;1;2;5;28
5336;-;-;1;1;1;1;-;-;1;1;4;5;-;1;3;6;25
5337;-;4;3;5;8;7;3;3;4;10;12;16;5;8;7;10;105
5338;6;9;8;15;9;7;14;8;10;21;15;20;13;11;9;16;191
5339;3;1;1;2;1;3;6;1;3;4;4;7;3;1;-;3;43
5340;-;1;1;-;-;1;1;2;1;-;3;2;3;1;1;2;19
5341;-;1;1;2;-;1;1;1;1;1;-;2;2;1;-;4;18
5342;3;1;1;6;3;1;-;5;7;7;3;1;2;-;2;2;44
5343;3;1;-;1;4;-;2;-;2;5;-;2;2;2;3;7;34
5346;2;1;1;-;2;2;1;2;3;3;1;8;2;2;-;5;35
5347;-;1;-;-;-;-;-;-;2;4;1;-;-;1;-;1;10
5348;1;4;1;1;-;1;4;1;3;6;1;4;2;4;3;2;38
5349;1;1;-;1;-;2;-;1;1;1;2;2;1;2;2;3;20
5350;1;1;3;1;5;5;1;5;1;10;6;5;5;1;-;3;53
5351;1;1;2;2;2;3;2;1;3;2;6;4;3;2;4;6;44
5352;1;2;2;-;-;2;1;2;1;2;-;1;3;-;1;-;18
5353;1;4;2;1;4;2;2;2;3;2;4;6;6;2;1;4;46
5354;2;2;-;1;3;7;1;7;4;4;9;7;7;5;3;16;78
5355;1;3;4;1;4;4;3;8;3;3;8;3;4;4;6;6;65
5356;-;2;5;1;2;-;-;-;1;5;1;-;-;-;1;3;21
5357;3;5;4;5;3;6;5;2;5;7;6;7;10;4;3;12;87
5360;6;7;6;5;4;7;11;10;8;14;12;18;10;10;5;17;150
5362;6;5;10;13;11;19;8;12;5;18;21;22;19;8;6;16;199
5363;4;3;5;11;6;6;3;9;12;9;12;11;5;7;3;10;116
5364;-;-;-;1;-;-;-;-;-;-;1;1;-;-;-;1;4
5365;-;-;1;-;2;1;-;-;-;-;2;1;-;-;-;3;10
5366;3;3;6;5;1;2;4;4;4;11;7;6;3;6;4;8;77
5367;1;4;7;9;4;2;4;3;5;12;16;3;6;9;7;18;110
5368;-;-;-;1;-;-;-;1;1;1;1;-;3;1;-;-;9
5369;2;1;3;6;1;4;5;4;4;5;4;6;4;3;2;13;67
5371;-;-;1;-;3;-;1;-;1;1;-;2;2;3;1;1;16
5372;3;3;2;-;-;4;7;2;1;4;4;-;7;5;5;7;54
5373;-;1;4;5;4;5;4;3;4;3;4;6;4;5;2;8;62
5375;-;-;-;-;-;-;-;-;1;1;-;1;-;-;-;-;3
5376;1;1;2;3;3;4;-;3;2;3;5;5;4;4;3;6;49
5377;2;7;11;3;3;5;6;9;9;8;11;7;10;8;3;18;120
5379;1;1;3;2;1;1;1;3;1;4;4;2;1;5;-;4;34
5380;-;2;-;-;-;-;-;1;1;2;1;-;-;-;1;1;9
5381;2;-;3;4;3;6;5;4;-;1;8;4;3;8;11;6;68
5382;-;1;3;4;1;1;4;3;4;3;4;3;2;3;2;2;40
5383;-;-;-;2;1;-;-;-;1;-;-;-;1;-;-;-;5
5384;4;5;2;2;2;3;4;2;3;4;4;4;6;6;-;6;57
5385;-;-;-;-;-;-;-;-;2;-;-;-;-;-;1;1;4
5386;-;-;-;1;-;-;1;-;-;-;1;1;-;-;-;-;4
5388;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;-;2
5390;-;-;-;1;-;-;1;-;-;1;-;1;2;-;-;3;9
5391;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1;2
5392;1;1;1;1;-;1;-;-;-;1;1;1;1;-;2;-;11
5394;-;1;2;1;1;-;-;-;1;6;2;1;-;1;1;8;25
5396;-;1;-;-;-;1;-;-;2;-;-;2;-;-;1;3;10
5397;-;-;-;-;-;1;-;-;-;-;1;-;1;-;1;-;4
5398;-;-;-;-;3;4;1;1;1;1;2;2;3;1;-;2;21
5399;1;-;1;-;-;-;1;-;-;-;-;1;1;1;-;-;6
5400;1;1;1;1;-;-;1;1;2;2;2;-;1;7;5;5;30
5401;2;1;-;3;2;1;-;-;1;2;1;1;-;1;-;-;15
5402;1;-;-;-;-;1;-;-;-;1;-;-;-;-;-;-;3
5404;-;-;-;-;2;1;1;-;-;-;1;1;3;-;-;3;12
5405;-;-;1;-;-;-;1;1;-;2;2;1;-;1;-;-;9
5406;3;1;2;-;3;4;4;3;2;2;1;4;6;1;2;4;42
5407;1;-;-;-;-;-;1;-;-;-;-;-;-;1;-;2;5
5408;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
5409;-;2;3;3;3;-;2;3;2;8;6;2;2;2;3;3;44
5410;4;2;4;5;3;-;7;3;6;10;3;7;7;5;5;9;80
5411;4;9;5;9;5;5;14;8;16;18;14;14;12;6;5;8;152
5412;3;8;10;3;7;8;7;8;9;15;5;8;4;3;6;10;114
5413;1;5;4;2;5;3;1;6;7;12;4;2;1;4;6;8;71
5414;1;1;1;2;1;-;1;-;1;3;1;-;1;-;3;2;18
5415;4;16;11;7;6;6;8;13;19;13;14;6;6;7;1;6;143
5416;2;1;5;5;3;1;2;1;5;8;7;5;6;8;3;8;70
5417;-;1;-;3;-;-;1;-;1;4;3;1;2;-;1;7;24
5418;-;3;1;1;2;3;1;3;2;7;7;7;1;4;2;6;50
5419;1;-;-;1;2;1;1;-;-;2;1;1;1;1;-;3;15
5420;-;1;-;4;5;2;2;1;3;-;2;8;1;-;4;-;33
5421;-;-;-;2;2;-;-;-;1;1;4;1;1;1;3;1;17
5500;-;1;-;1;-;2;-;-;2;1;-;1;-;1;-;1;10
5503;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
5505;-;-;1;-;1;-;-;-;1;-;1;-;-;-;1;1;6
5507;12;14;18;11;16;11;13;10;24;26;21;26;13;17;6;15;253
5517;-;-;-;-;-;-;1;-;-;-;-;1;1;-;-;-;3
5522;1;1;-;-;-;-;-;1;-;1;2;-;-;-;-;2;8
5523;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
5527;3;4;1;6;5;1;2;4;8;10;6;3;6;2;4;3;68
5532;1;-;1;1;-;-;1;1;-;-;2;1;-;-;1;-;9
5534;4;7;12;4;11;15;15;7;15;15;13;19;16;21;11;31;216
5535;-;3;4;3;5;2;1;2;2;6;3;10;5;4;3;6;59
5536;6;6;7;6;5;4;10;11;8;15;9;10;4;6;3;9;119
5539;-;2;1;-;4;-;2;1;2;2;1;3;1;1;2;3;25
5542;1;6;6;10;2;3;6;3;7;9;15;7;3;5;2;1;86
5544;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;2;3
5546;2;3;3;4;3;4;-;2;3;5;5;7;7;5;5;5;63
6002;6;19;23;15;10;7;15;18;31;21;17;15;15;4;8;23;247
6004;-;2;1;3;5;1;4;4;3;7;11;4;4;9;2;11;71
6010;-;-;1;1;-;-;-;1;-;1;-;-;1;-;1;-;6
6012;1;3;4;1;1;3;4;2;1;5;1;5;1;1;4;8;45
6013;-;-;1;-;-;1;-;1;-;-;-;1;-;-;-;-;4
6014;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
6015;-;-;1;-;1;-;2;-;1;2;1;-;-;-;-;1;9
6017;2;4;3;6;4;2;3;4;4;2;10;2;2;-;2;5;55
6020;-;-;-;-;-;-;3;-;-;-;-;2;2;1;-;1;9
6022;-;-;1;-;-;-;-;-;-;1;1;-;-;-;-;1;4
6027;-;1;1;1;-;1;-;-;4;-;-;-;1;2;3;2;16
6028;12;9;10;19;16;15;20;21;10;21;27;26;21;11;5;18;261
6030;1;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;2
6032;-;-;1;1;1;-;1;2;-;1;1;3;-;-;-;-;11
6034;-;-;-;1;-;-;-;-;-;-;-;1;-;-;-;1;3
6036;2;-;1;-;1;-;-;1;1;1;5;1;-;-;1;1;15
6037;1;-;1;2;-;-;2;5;1;-;-;-;1;-;-;1;14
6038;1;3;6;3;2;2;1;5;6;7;5;5;6;2;4;6;64
6040;9;11;13;9;6;10;6;12;5;20;13;14;13;5;2;28;176
6041;-;5;3;9;6;10;7;9;7;12;19;20;12;4;11;16;150
6042;15;10;9;22;17;17;19;20;14;29;39;23;19;12;11;16;292
6044;-;2;2;2;1;1;1;2;-;-;2;3;2;-;-;-;18
6045;-;-;-;-;-;-;-;-;-;2;-;-;-;-;-;1;3
6046;1;-;-;-;-;-;1;1;-;-;1;-;1;-;-;-;5
6047;3;2;1;-;-;1;4;3;4;2;-;1;1;-;-;-;22
6048;-;7;2;4;1;1;1;6;2;1;4;1;-;1;1;1;33
6049;-;-;-;-;-;-;-;1;-;-;-;-;1;-;-;1;3
6050;20;24;27;8;10;12;23;24;28;22;12;7;5;5;8;19;254
6052;-;1;-;-;-;-;-;-;1;-;2;3;-;-;-;-;7
6053;2;1;3;3;-;1;2;3;5;2;3;2;-;3;1;2;33
6054;-;1;4;-;1;-;1;2;3;2;1;1;-;5;-;6;27
8888;3;6;2;1;1;2;1;3;7;10;6;7;5;4;3;1;62
