;Fasce di et�;;;;;;;;;;;;;;;;
4982;10;11;16;16;15;10;14;16;17;24;29;24;15;13;7;21;258
4990;2;1;2;6;3;1;6;5;2;6;5;5;8;5;6;10;73
5000;2;4;7;2;1;1;6;5;6;11;4;4;7;4;5;9;78
5010;3;3;2;3;4;3;3;3;5;6;2;12;5;10;3;20;87
5020;14;21;27;17;22;32;18;30;39;36;36;42;59;39;39;77;548
5030;17;20;15;19;22;19;34;23;30;26;39;34;27;19;22;32;398
5031;3;3;1;4;1;1;1;4;3;4;6;2;-;2;2;5;42
5040;17;18;18;18;21;29;33;37;39;37;27;27;22;21;10;32;406
5041;4;4;-;1;-;1;4;2;4;1;3;4;2;1;-;8;39
5050;13;16;22;28;17;28;25;30;30;34;30;31;28;28;26;52;438
5060;4;9;14;14;10;7;7;7;13;14;19;16;6;6;9;21;176
5061;-;-;-;-;-;-;1;-;1;-;-;-;-;-;1;-;3
5070;5;7;11;13;11;8;11;9;9;16;18;14;12;13;6;30;193
5080;24;20;32;25;23;38;33;26;34;34;35;38;27;33;30;52;504
5090;4;5;18;20;6;7;16;17;17;26;25;14;10;8;3;7;203
5100;6;9;8;11;9;11;10;10;15;15;11;13;9;9;1;6;153
5101;1;4;2;1;3;1;2;6;11;4;5;3;1;2;-;1;47
5110;10;25;40;36;38;29;40;41;41;39;60;58;36;47;46;96;682
5120;5;4;4;7;7;5;5;9;8;5;6;7;10;4;6;11;103
5121;5;7;13;5;2;7;9;16;16;12;13;12;8;7;4;9;145
5130;1;1;4;4;4;4;6;2;7;3;4;10;4;2;8;11;75
5140;-;1;3;6;6;8;3;4;3;10;12;8;11;10;-;16;101
5150;2;6;3;5;14;5;5;8;6;3;7;13;4;3;7;16;107
5160;4;5;12;11;9;7;14;5;11;18;12;13;16;16;10;17;180
5170;1;2;4;4;5;3;5;1;4;7;7;7;3;-;2;8;63
5180;2;4;8;11;7;4;11;7;11;12;10;9;8;3;9;15;131
5190;4;7;9;7;7;5;8;11;12;10;8;10;9;6;6;8;127
5191;3;3;3;7;4;6;1;10;8;13;7;13;7;9;1;14;109
5200;13;14;15;9;16;15;22;12;23;27;18;41;25;16;11;37;314
5202;6;13;6;10;4;5;8;13;20;15;16;2;5;6;6;15;150
5203;6;3;5;4;4;3;4;10;7;9;13;4;5;3;-;1;81
5204;-;-;1;-;2;1;-;-;1;-;3;3;3;2;-;4;20
5205;15;15;7;10;12;11;16;21;16;14;21;13;17;7;15;17;227
5206;-;-;-;1;1;-;-;-;2;5;1;-;-;1;-;2;13
5207;-;-;1;1;4;4;3;3;1;3;4;1;3;5;3;3;39
5208;8;3;5;7;9;7;6;8;18;7;14;12;4;6;5;12;131
5209;-;3;3;1;2;4;2;3;4;4;4;4;2;1;-;-;37
5210;5;2;7;4;4;5;10;8;8;12;5;3;9;4;3;7;96
5211;6;4;1;2;1;5;12;7;5;3;5;1;2;4;1;1;60
5212;3;3;5;2;4;3;7;11;8;7;5;8;8;2;2;7;85
5213;2;2;5;2;1;2;3;3;4;6;6;6;2;1;4;5;54
5214;1;6;-;-;2;-;-;3;4;3;4;1;-;2;1;2;29
5215;5;3;3;4;5;7;10;13;13;13;12;6;4;4;3;3;108
5216;-;4;-;2;2;3;2;4;3;-;2;4;2;-;3;1;32
5217;6;4;4;5;3;6;9;5;11;8;7;5;14;12;13;16;128
5218;9;10;11;14;11;6;12;10;12;19;15;14;10;7;12;23;195
5219;-;-;1;-;-;-;-;-;1;1;1;-;-;-;1;-;5
5220;10;16;17;11;9;13;17;13;17;22;25;15;24;15;21;38;283
5221;-;-;1;-;3;1;1;-;-;1;-;1;1;-;-;-;9
5222;18;25;25;26;21;14;20;34;35;43;42;48;23;38;36;121;569
5223;2;2;4;2;1;3;5;6;2;2;1;1;2;7;3;5;48
5224;8;12;15;14;5;8;11;12;11;16;15;11;16;7;15;24;200
5225;-;1;2;1;3;2;1;1;1;1;3;-;3;4;3;8;34
5226;6;6;6;5;8;8;14;9;12;17;17;9;18;11;4;16;166
5227;1;2;2;4;8;4;3;2;3;6;8;10;4;4;3;16;80
5228;1;6;5;6;3;3;3;3;8;7;6;9;7;5;6;12;90
5229;-;-;3;3;4;2;2;1;2;5;6;2;3;2;4;9;48
5230;1;1;3;-;3;5;3;-;4;2;6;6;7;3;9;12;65
5231;13;15;20;18;18;11;17;12;20;31;27;32;26;30;33;70;393
5232;-;2;6;5;10;5;-;3;2;6;15;19;8;4;9;34;128
5233;1;-;3;3;6;2;2;3;1;5;4;5;2;7;10;22;76
5234;1;2;6;2;3;5;8;5;4;5;9;12;9;20;26;34;151
5235;2;-;2;2;2;1;-;2;1;2;4;6;6;2;3;17;52
5236;1;3;-;2;2;3;5;-;1;2;4;12;8;2;4;8;57
5237;1;-;1;1;-;1;1;1;1;1;2;3;4;1;3;3;24
5238;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5239;-;1;1;-;-;-;-;-;1;1;-;-;1;1;2;-;8
5240;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
5241;9;9;21;9;14;22;21;16;17;20;21;34;35;30;26;37;341
5242;3;4;14;8;5;4;2;3;11;15;17;6;11;6;2;8;119
5243;1;4;3;1;2;2;1;2;5;3;6;6;3;5;4;5;53
5244;3;3;6;-;2;-;-;6;6;2;3;5;5;4;1;8;54
5245;4;9;8;12;10;5;9;9;15;17;24;14;14;7;9;15;181
5246;-;-;-;-;2;2;-;2;4;3;1;2;4;2;4;5;31
5247;4;2;6;1;2;4;4;2;4;8;7;9;8;2;7;13;83
5248;6;5;3;5;4;4;6;3;4;8;6;17;15;6;4;10;106
5249;4;2;3;1;3;8;5;8;1;6;4;9;15;17;20;26;132
5250;4;3;2;5;2;2;6;6;2;7;5;6;9;8;3;5;75
5251;-;1;2;1;-;-;-;2;3;3;-;1;-;1;1;3;18
5252;1;3;2;1;6;3;5;2;2;7;1;11;16;7;13;16;96
5253;1;-;-;1;3;1;1;-;2;-;-;4;2;2;-;-;17
5254;6;11;9;23;15;19;22;15;17;18;20;30;19;13;20;32;289
5255;-;3;-;3;2;3;5;3;5;1;8;6;3;10;3;8;63
5256;13;15;9;15;21;10;7;10;11;27;25;21;19;14;24;35;276
5257;8;1;6;-;2;-;6;9;8;9;6;8;7;9;5;12;96
5258;8;12;5;10;7;9;13;18;10;13;14;13;8;7;6;31;184
5259;2;3;3;1;3;6;3;2;4;7;1;6;4;4;4;8;61
5260;1;3;6;13;6;1;5;2;-;11;11;4;6;6;2;19;96
5261;7;7;4;3;1;8;7;11;9;5;9;14;11;7;5;22;130
5262;2;3;4;2;2;3;3;4;3;6;-;8;3;3;6;14;66
5263;-;6;5;8;9;5;5;5;7;7;15;9;13;9;4;13;120
5264;2;-;2;3;7;5;2;5;3;1;5;8;7;5;2;4;61
5265;6;8;2;6;5;6;10;7;18;9;12;11;10;11;9;7;137
5266;1;-;-;-;3;1;2;-;2;-;-;2;1;2;4;-;18
5267;-;3;2;4;4;3;4;1;-;6;6;6;2;3;5;19;68
5268;1;3;3;2;1;1;1;2;4;1;4;1;1;1;3;15;44
5269;2;2;-;1;2;3;1;4;3;-;1;-;3;2;2;-;26
5270;7;7;5;10;6;4;8;11;9;12;10;12;18;6;9;13;147
5271;5;3;6;6;5;2;1;8;11;6;5;4;3;2;4;9;80
5272;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;2
5273;1;1;3;1;2;-;1;1;-;4;4;-;1;-;1;4;24
5274;3;1;1;3;7;9;3;4;-;5;10;7;4;11;9;19;96
5275;3;3;4;1;7;3;2;3;4;2;5;4;6;1;1;11;60
5276;5;10;2;2;1;2;2;5;7;4;6;2;1;4;3;1;57
5277;6;7;7;8;6;2;4;6;11;13;11;8;5;3;4;6;107
5278;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5279;-;4;3;2;6;-;-;-;4;4;5;2;7;1;2;4;44
5280;9;11;12;12;15;18;17;20;17;24;22;21;35;44;48;65;390
5281;6;2;12;19;10;7;7;7;13;17;32;16;17;11;8;18;202
5282;1;3;1;4;-;2;1;1;3;-;1;2;1;-;1;3;24
5283;-;-;-;-;2;2;2;-;-;1;2;4;1;3;1;2;20
5284;-;1;-;-;1;1;1;2;-;-;1;-;3;-;-;6;16
5285;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5286;3;9;2;4;1;5;7;9;17;9;11;10;3;-;4;9;103
5287;7;2;6;12;8;6;7;7;5;9;20;9;10;6;2;8;124
5288;18;19;23;27;33;29;23;28;30;40;41;43;48;36;44;59;541
5289;4;7;16;21;14;9;15;10;19;22;17;25;20;15;20;35;269
5290;2;2;7;1;1;3;8;-;6;6;1;6;3;2;2;5;55
5291;9;5;6;10;10;7;14;8;9;19;16;10;8;14;10;12;167
5292;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;2;3
5293;7;11;10;17;9;12;17;16;18;26;25;21;13;6;5;15;228
5294;2;-;1;2;2;1;1;2;1;3;5;7;1;1;-;5;34
5295;8;7;9;21;12;5;10;12;8;21;30;21;8;14;7;19;212
5296;5;4;10;15;13;9;8;4;7;5;27;21;17;10;3;7;165
5297;15;14;13;16;11;13;14;16;13;21;20;15;12;16;18;21;248
5298;-;-;1;-;1;-;2;-;-;1;1;2;2;-;-;2;12
5299;5;8;10;7;13;9;14;13;13;12;18;17;31;28;31;53;282
5300;13;10;6;11;8;9;11;10;12;20;22;14;15;28;21;43;253
5301;18;18;17;13;13;14;18;25;17;33;24;22;17;18;10;33;310
5302;15;26;19;6;6;9;10;29;35;25;22;21;11;6;7;14;261
5303;2;10;6;6;3;3;5;5;11;5;9;7;8;13;6;12;111
5304;1;4;1;1;2;2;1;4;3;3;3;-;3;3;4;5;40
5305;3;3;2;4;3;3;1;2;5;9;6;4;3;1;2;10;61
5306;1;-;1;2;1;1;1;-;-;1;2;-;-;-;2;-;12
5307;1;1;3;-;2;-;3;2;4;5;2;2;-;1;1;6;33
5308;-;6;4;6;8;2;1;1;6;2;10;7;7;1;4;4;69
5309;-;2;2;-;-;2;-;3;1;3;4;-;2;3;-;4;26
5310;5;4;8;5;2;3;10;7;4;9;3;3;14;9;5;14;105
5311;6;9;5;5;10;5;5;7;6;12;13;5;9;3;5;8;113
5312;4;5;5;5;3;7;4;7;9;15;13;10;11;5;3;10;116
5313;27;33;35;55;35;54;42;37;55;54;63;71;75;22;29;87;774
5314;16;33;34;47;26;44;35;38;37;46;57;52;36;27;18;49;595
5315;1;1;-;1;3;3;2;4;2;-;3;5;2;2;-;5;34
5316;9;6;9;16;11;7;8;18;15;27;22;22;11;6;4;17;208
5317;-;-;-;-;-;-;-;1;-;-;-;3;-;-;3;2;9
5318;2;10;1;5;3;4;8;4;5;7;12;5;4;7;2;8;87
5319;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5320;1;5;5;7;1;5;2;8;5;8;4;7;1;7;6;12;84
5321;27;40;33;25;28;18;30;40;36;59;61;49;36;20;19;39;560
5322;6;3;6;9;8;5;4;10;9;8;3;12;4;13;2;7;109
5323;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5324;7;5;5;5;3;5;7;2;7;12;5;4;4;9;4;10;94
5325;8;6;10;14;17;11;9;9;20;17;27;19;10;8;9;23;217
5326;4;-;4;2;3;2;3;2;1;4;4;3;7;7;4;3;53
5327;7;11;10;17;30;14;14;16;11;12;36;25;15;17;9;17;261
5328;1;1;-;1;1;1;2;3;2;-;1;3;4;2;2;6;30
5329;8;7;9;5;3;6;10;8;7;18;5;12;10;7;5;26;146
5330;1;-;8;5;3;9;2;-;5;5;6;9;4;7;2;9;75
5331;-;3;2;-;2;1;-;2;5;4;1;2;3;2;3;6;36
5332;5;20;9;8;9;9;14;12;15;23;18;15;8;12;9;30;216
5333;-;-;-;1;3;-;2;-;1;3;2;2;1;-;1;2;18
5334;5;3;2;-;2;1;6;8;3;1;4;4;4;5;4;2;54
5335;3;3;2;3;5;1;6;5;1;5;11;7;1;1;1;6;61
5336;1;1;2;1;4;3;2;1;2;5;5;7;2;2;4;7;49
5337;2;3;9;11;19;14;7;8;9;24;15;33;20;15;10;19;218
5338;7;21;16;27;27;17;23;16;24;35;39;40;23;25;18;30;388
5339;4;3;1;7;6;5;14;4;6;8;10;9;4;7;-;6;94
5340;-;2;3;4;1;2;3;3;2;2;3;2;3;5;3;6;44
5341;1;1;1;3;3;-;2;2;3;1;-;4;3;3;-;5;32
5342;3;3;7;7;5;5;3;5;17;12;8;6;5;2;2;4;94
5343;3;1;3;3;5;2;2;1;3;10;4;3;2;3;5;13;63
5344;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5345;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5346;3;3;4;3;3;5;2;4;7;3;6;12;9;3;1;9;77
5347;-;2;2;1;2;-;-;-;4;12;5;2;2;3;-;2;37
5348;4;5;2;2;3;4;2;8;5;5;5;6;4;5;6;6;72
5349;2;1;-;3;-;4;-;-;2;2;6;3;2;2;2;5;34
5350;-;4;4;9;10;13;8;8;6;16;18;13;7;4;-;2;122
5351;1;2;4;6;3;6;5;4;1;4;10;5;5;5;4;11;76
5352;2;3;1;1;-;2;3;3;3;2;1;1;5;-;2;1;30
5353;4;6;2;4;9;5;4;6;4;6;7;12;10;4;6;7;96
5354;5;7;3;5;10;11;11;9;6;11;10;15;13;10;6;27;159
5355;2;6;8;9;7;8;5;14;13;10;8;11;12;6;9;12;140
5356;-;2;3;4;5;-;-;-;-;5;6;-;-;1;-;3;29
5357;4;8;8;10;12;18;13;6;9;14;10;21;10;12;8;15;178
5358;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5359;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5360;10;13;14;14;16;19;13;22;17;26;28;34;22;20;11;19;298
5361;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5362;9;11;18;19;22;31;23;24;11;31;39;37;38;19;13;27;372
5363;9;8;12;17;14;9;10;9;22;19;16;21;19;14;5;20;224
5364;-;-;-;1;1;-;-;-;1;-;1;1;2;-;-;1;8
5365;-;-;-;1;2;1;1;-;-;-;2;3;1;-;-;4;15
5366;6;4;11;11;3;5;8;4;8;16;10;15;8;7;10;13;139
5367;3;7;10;16;9;4;7;5;11;21;29;14;14;13;11;33;207
5368;-;-;2;1;2;1;-;1;2;1;4;-;3;4;-;1;22
5369;5;5;8;8;3;6;8;9;10;11;3;17;8;4;6;20;131
5370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5371;-;-;1;1;2;2;2;2;1;2;-;4;4;4;2;3;30
5372;3;5;4;3;4;9;24;11;7;10;8;8;9;13;9;19;146
5373;4;4;7;8;8;9;13;6;6;8;10;9;6;5;6;16;125
5374;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5375;-;-;-;-;-;-;-;-;1;1;-;-;1;-;-;-;3
5376;1;3;6;4;6;5;3;2;5;6;7;14;6;5;7;12;92
5377;9;10;19;13;11;10;16;14;24;11;16;17;16;15;13;25;239
5379;1;-;3;4;5;1;1;5;1;9;6;7;1;8;2;5;59
5380;-;1;4;-;-;1;-;1;1;3;4;-;-;-;-;2;17
5381;3;4;5;7;8;7;10;7;5;2;10;12;6;9;16;19;130
5382;1;3;9;5;1;4;4;6;8;8;6;3;5;4;3;2;72
5383;-;-;-;2;1;-;-;-;1;1;-;-;1;-;-;-;6
5384;4;4;3;7;5;6;8;5;6;9;7;4;13;9;1;7;98
5385;-;2;-;-;-;-;-;-;3;-;-;-;-;-;1;1;7
5386;-;-;-;1;1;-;1;-;-;-;1;1;-;-;-;1;6
5387;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1
5388;-;-;-;-;-;-;-;1;-;-;-;-;-;-;3;1;5
5389;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5390;-;-;-;1;2;-;1;-;-;2;-;1;4;1;2;3;17
5391;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1;2
5392;1;1;2;1;-;1;-;1;-;3;1;2;2;-;1;4;20
5394;-;-;3;2;2;1;1;-;-;8;3;5;1;2;-;17;45
5395;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5396;1;1;-;-;-;2;1;1;3;1;3;4;1;-;-;6;24
5397;-;-;-;-;-;1;-;-;-;-;2;-;1;1;1;1;7
5398;1;-;2;1;5;4;4;3;2;2;4;5;4;5;1;3;46
5399;2;-;1;1;-;-;-;1;-;1;-;1;1;1;-;1;10
5400;1;2;2;1;2;-;2;2;6;4;3;2;2;7;11;14;61
5401;1;2;1;2;3;-;1;-;1;2;3;2;2;3;-;1;24
5402;1;-;-;-;-;-;2;-;-;1;-;-;-;-;1;-;5
5403;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5404;1;-;-;-;2;1;2;1;-;-;1;4;3;2;-;3;20
5405;1;-;2;1;-;2;1;5;-;2;3;1;-;2;-;-;20
5406;3;2;-;2;4;5;8;6;6;3;4;6;8;6;4;4;71
5407;1;-;-;-;-;-;2;-;-;-;-;-;-;1;1;2;7
5408;-;-;-;-;-;-;-;-;1;-;-;-;-;1;-;-;2
5409;2;4;7;7;3;3;4;5;9;12;11;7;5;5;3;5;92
5410;8;6;5;12;6;3;11;9;6;20;11;10;15;9;9;15;155
5411;15;18;19;21;21;16;23;21;35;35;37;24;15;23;9;19;351
5412;7;13;19;4;11;11;14;12;15;26;18;18;10;6;8;17;209
5413;-;11;6;11;10;3;3;7;13;15;21;7;2;5;9;17;140
5414;1;1;3;2;1;2;1;1;-;6;3;-;1;2;2;5;31
5415;7;22;24;21;8;7;14;21;31;36;33;13;15;15;2;11;280
5416;5;2;11;9;5;4;5;4;8;10;12;12;8;10;7;15;127
5417;-;1;1;4;1;1;2;2;1;5;7;5;6;1;1;12;50
5418;1;5;7;6;3;11;9;6;6;10;14;12;9;9;4;11;123
5419;2;-;2;2;2;1;2;-;-;2;2;3;3;1;-;6;28
5420;2;2;-;3;8;6;-;2;9;2;6;14;8;1;5;3;71
5421;1;1;-;1;2;2;-;-;3;2;5;3;3;4;4;3;34
5422;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5423;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5500;1;2;-;1;1;3;2;-;3;3;-;-;-;1;-;2;19
5503;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1;2
5504;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5505;-;1;1;-;1;2;1;4;2;4;2;1;1;-;1;1;22
5507;26;26;40;24;22;25;21;29;38;53;48;44;25;28;21;20;490
5509;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
5510;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5511;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5512;-;-;-;1;-;-;1;-;1;1;2;-;-;-;-;-;6
5513;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5514;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5515;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5516;-;-;-;-;-;-;-;-;-;1;-;-;1;-;-;-;2
5517;1;1;-;-;1;1;3;-;1;3;2;-;3;-;-;-;16
5518;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5519;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5520;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1
5521;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5522;-;1;2;1;-;-;-;2;-;2;3;-;-;-;-;3;14
5523;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1;-;2
5524;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5525;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5526;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5527;3;7;7;4;14;2;5;8;12;21;10;9;8;4;6;6;126
5528;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5529;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5530;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5532;3;-;1;1;2;-;1;2;-;1;3;2;-;-;2;-;18
5534;12;19;16;11;20;23;23;13;27;30;27;30;32;37;21;56;397
5535;1;3;6;12;7;11;3;4;5;9;10;16;10;9;8;16;130
5536;13;18;30;15;19;13;15;22;28;27;18;16;11;11;9;12;277
5538;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5539;-;6;2;4;4;-;6;-;6;6;3;5;1;3;3;8;57
5540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5541;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5542;6;8;10;16;18;4;11;5;13;16;23;12;6;4;6;4;162
5544;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;2;3
5545;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5546;4;3;7;6;6;9;-;1;5;12;7;12;8;15;15;11;121
5547;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5548;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6001;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6002;17;31;37;29;23;20;22;36;43;47;41;25;27;13;18;40;469
6003;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6004;4;3;1;7;9;7;4;12;5;7;16;10;6;11;8;15;125
6005;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6006;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6008;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6009;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6010;-;-;3;2;-;-;-;1;1;1;-;-;1;-;1;2;12
6011;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6012;4;4;6;6;6;6;7;7;4;10;3;7;2;2;4;15;93
6013;-;-;1;-;-;1;1;2;2;3;1;1;-;-;-;-;12
6014;-;-;-;-;-;-;-;-;-;2;-;-;-;-;2;-;4
6015;1;-;2;-;1;-;3;1;1;3;4;1;1;-;1;2;21
6016;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6017;5;7;6;8;9;5;5;7;7;9;16;9;4;3;3;13;116
6018;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6019;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6020;-;-;-;-;1;4;3;1;-;-;3;2;4;4;-;1;23
6022;-;-;1;1;1;-;-;-;-;-;2;3;-;-;-;1;9
6024;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6025;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
6026;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6027;3;2;1;-;-;2;-;2;4;3;1;2;2;2;3;5;32
6028;33;15;23;40;41;39;50;55;30;35;47;60;50;26;16;34;594
6029;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;1
6030;1;-;-;-;1;-;2;-;-;1;-;-;-;-;-;-;5
6031;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
6032;-;1;2;1;2;3;2;3;2;2;2;5;2;-;-;-;27
6033;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6034;-;-;-;-;1;1;-;-;-;-;-;-;1;-;-;1;4
6035;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6036;2;1;2;3;2;2;-;2;1;1;6;4;1;-;1;3;31
6037;9;10;14;13;7;7;13;27;27;21;13;12;10;6;11;16;216
6038;3;9;6;6;6;3;1;10;13;12;11;5;11;8;9;10;123
6039;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6040;15;17;28;18;14;20;9;15;16;37;32;22;27;13;6;41;330
6041;6;8;13;13;8;15;16;10;13;20;25;37;27;9;14;29;263
6042;17;19;23;37;41;28;33;31;30;46;62;58;33;23;15;32;528
6043;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6044;2;3;2;2;1;1;2;1;1;1;2;4;4;2;-;1;29
6045;-;-;-;-;-;2;2;1;2;-;1;-;-;-;1;1;10
6046;2;-;-;-;-;-;1;1;-;-;-;2;1;1;-;-;8
6047;22;25;14;13;11;15;18;30;29;21;19;14;9;1;1;6;248
6048;5;7;6;7;2;1;3;8;10;4;6;2;-;1;3;3;68
6049;-;1;-;1;-;1;-;2;2;1;-;-;2;-;-;1;11
6050;30;35;66;26;17;17;32;45;50;47;35;15;9;16;9;30;479
6051;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6052;1;2;-;-;4;-;-;2;1;1;2;6;1;-;-;-;20
6053;4;4;2;8;1;3;5;5;7;3;10;3;2;3;5;4;69
6054;1;1;6;-;2;-;-;4;3;3;2;2;1;3;5;8;41
8888;7;9;6;3;3;7;16;12;22;29;44;50;32;26;17;12;295
