,Fasce di et� Femmine,,,,,,,,,,,,,,,,
5275,1,1,2,1,1,-,1,-,2,3,3,3,1,-,3,5,27
5276,8,1,1,-,2,-,1,6,6,2,1,2,2,1,1,-,34
5277,2,1,7,6,2,1,3,5,5,4,6,5,2,-,1,6,56
5279,1,1,-,1,2,-,-,2,2,2,3,1,1,-,2,2,20
5280,7,3,9,5,10,18,6,10,6,14,10,18,28,26,18,33,221
5281,3,5,7,5,5,4,1,6,11,13,10,8,6,11,1,13,109
5282,2,-,1,-,1,2,-,1,-,1,1,-,1,-,1,1,12
5283,-,-,-,1,-,1,-,-,1,-,-,1,1,1,-,3,9
5284,-,-,-,-,1,1,1,-,-,-,-,1,1,-,2,1,8
5286,6,2,3,-,2,1,3,4,5,5,3,4,1,3,4,3,49
5287,1,3,3,5,4,3,2,5,4,10,9,5,2,1,1,5,63
5288,6,12,11,11,14,13,14,15,15,13,24,27,23,28,15,29,270
5289,6,5,9,9,7,8,5,7,13,7,11,10,9,12,9,21,148
5290,1,1,-,-,-,2,1,3,-,-,1,3,2,-,1,5,20
5291,3,1,6,3,4,6,5,4,4,10,6,5,4,7,4,8,80
5292,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,3
5293,8,7,4,7,3,2,5,11,16,11,13,6,2,2,2,15,114
5294,-,-,2,1,2,-,1,1,1,1,3,2,1,-,1,4,20
5295,3,5,5,8,3,6,4,9,5,10,12,8,6,3,4,16,107
5296,1,1,5,6,3,2,4,3,2,13,12,8,9,1,2,5,77
5297,6,9,4,7,3,4,10,11,8,11,10,5,8,13,8,9,126
5298,-,-,-,-,-,2,-,-,1,-,-,3,-,-,-,3,9
5299,4,7,1,5,4,11,7,5,6,8,11,15,15,11,19,27,156
5300,4,5,8,5,3,6,6,5,5,13,7,6,15,12,11,24,135
5301,7,12,4,7,3,8,9,15,19,12,8,11,7,5,7,20,154
5302,13,7,2,4,-,7,13,18,18,6,10,6,4,2,4,6,120
5303,2,3,4,-,1,2,3,3,4,4,1,6,4,5,-,7,49
5304,1,2,-,1,1,-,1,2,1,2,-,1,2,2,1,4,21
5305,1,1,3,1,1,2,1,2,2,7,1,2,2,-,2,5,33
5306,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,3
5307,-,-,-,-,-,2,-,2,3,4,1,1,1,-,-,6,20
5308,3,2,1,1,2,2,2,3,-,3,7,2,2,1,3,2,36
5309,1,1,1,-,1,1,-,1,2,1,-,1,1,-,2,1,14
5310,1,3,2,2,2,1,3,7,5,3,1,6,3,3,2,6,50
5311,3,3,3,6,4,6,4,3,7,5,4,6,1,2,3,2,62
5312,2,4,-,2,1,2,5,2,5,4,4,6,7,-,3,7,54
5313,15,11,16,24,20,13,24,21,23,32,28,44,17,16,16,76,396
5314,13,19,18,11,17,19,19,20,20,25,32,17,15,15,5,43,308
5315,-,-,-,1,3,-,-,1,1,-,4,1,3,-,1,5,20
5316,5,3,4,6,6,6,6,6,14,9,10,8,8,2,2,6,101
5317,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,4
5318,5,2,1,1,-,4,4,3,5,5,3,2,4,-,1,8,48
5320,2,3,1,1,2,2,6,2,5,3,3,1,7,1,4,4,47
5321,13,18,17,15,7,14,26,17,33,34,20,16,17,8,12,24,291
5322,-,1,1,5,3,3,-,6,1,5,5,3,7,2,4,3,49
5324,1,1,4,-,4,4,2,5,4,2,3,3,4,3,1,7,48
5325,6,3,6,7,6,8,7,5,7,14,6,9,3,5,6,13,111
5326,-,1,2,3,-,1,3,2,3,4,1,3,6,1,1,2,33
5327,5,6,11,15,8,6,3,7,6,16,20,6,5,9,1,9,133
5328,1,-,-,-,1,1,1,2,-,-,-,4,1,-,2,3,16
5329,4,5,4,1,3,6,7,9,3,3,6,6,5,2,5,16,85
5330,-,1,3,1,1,5,-,-,3,3,3,2,2,2,2,5,33
5331,1,1,-,1,-,1,1,4,1,1,-,1,2,1,1,3,19
5332,7,6,2,2,5,7,7,5,8,9,11,3,6,5,6,20,109
5333,-,2,-,1,-,-,1,-,3,-,2,-,-,1,-,-,10
5334,1,3,-,1,1,4,3,1,1,1,3,2,3,2,2,1,29
5335,1,1,-,2,-,1,3,2,3,1,2,1,2,1,1,4,25
5336,-,-,2,-,2,-,-,-,2,2,4,3,-,1,3,7,26
5337,1,3,2,7,10,8,2,5,3,13,10,15,9,4,8,9,109
5338,7,8,11,12,10,8,7,12,15,22,15,16,11,15,8,16,193
5339,-,1,1,-,2,4,1,1,5,5,5,5,3,-,1,3,37
5340,-,2,-,-,-,2,-,3,-,3,-,2,4,1,2,1,20
5341,1,1,-,-,-,1,1,-,2,-,2,1,1,1,-,4,15
5342,2,3,2,6,2,2,2,9,5,3,3,2,2,2,-,2,47
5343,1,1,1,1,1,1,1,-,3,1,1,1,3,2,3,6,27
5346,1,1,1,-,3,2,1,4,1,3,4,6,1,2,-,10,40
5347,-,1,-,-,-,-,-,1,3,2,-,-,1,-,-,1,9
5348,1,4,-,1,-,2,2,2,5,3,3,3,2,4,2,2,36
5349,2,-,-,1,1,2,-,1,-,3,1,2,1,1,2,4,21
5350,-,1,5,2,6,2,2,2,6,5,9,6,3,1,-,5,55
5351,-,-,4,1,4,1,-,1,4,3,3,5,3,4,2,6,41
5352,2,1,1,-,1,1,1,2,1,1,-,2,2,-,1,1,17
5353,4,4,3,2,4,3,-,3,2,3,4,7,1,3,1,5,49
5354,2,2,-,2,2,5,4,7,3,6,8,8,6,3,6,16,80
5355,2,3,4,2,4,3,4,8,3,6,5,5,4,5,5,4,67
5356,1,1,5,2,1,-,-,-,3,4,-,-,-,1,1,2,21
5357,1,3,5,5,3,6,4,4,6,7,9,6,9,4,2,10,84
5360,8,7,7,6,5,3,9,8,15,11,14,16,13,3,7,13,145
5362,8,10,12,12,19,21,12,10,10,21,25,23,7,9,6,14,219
5363,4,3,9,12,5,3,5,7,12,13,10,10,7,6,2,11,119
5364,-,-,-,1,-,-,-,-,-,1,1,-,-,-,1,1,5
5365,-,-,1,1,1,-,-,-,-,-,2,-,-,-,-,3,8
5366,3,5,6,3,2,3,7,3,8,7,8,5,4,5,5,7,81
5367,2,7,4,12,-,6,1,5,7,12,14,6,5,8,3,16,108
5368,-,-,-,1,-,-,-,-,-,1,-,1,2,-,-,-,5
5369,-,2,4,4,5,1,3,3,6,2,8,8,1,3,4,12,66
5371,-,1,-,1,2,2,1,-,2,-,2,1,2,2,1,1,18
5372,1,4,1,-,-,4,4,1,1,5,2,4,3,5,5,6,46
5373,1,1,6,5,4,2,3,3,4,3,6,4,3,5,4,8,62
5375,-,-,-,1,-,-,-,2,-,1,-,1,-,-,-,-,5
5376,-,2,3,3,4,2,-,4,3,3,4,6,3,4,2,7,50
5377,5,12,4,3,3,2,9,9,6,8,7,6,13,4,3,19,113
5379,1,3,2,1,1,1,2,2,3,3,4,4,2,4,1,3,37
5380,-,2,-,-,1,-,-,1,2,1,-,-,-,-,1,1,9
5381,1,-,1,5,4,2,7,2,-,3,7,4,4,10,8,8,66
5382,1,2,4,3,-,2,4,4,3,3,2,4,-,3,1,2,38
5383,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,2
5384,5,-,2,2,3,3,2,2,1,6,1,5,4,2,2,4,44
5385,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,1,4
5386,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1,3
5388,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,3
5390,-,-,1,-,-,1,-,-,1,1,-,2,-,-,-,3,9
5391,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2
5392,1,2,1,-,-,1,-,-,1,-,1,1,-,-,2,-,10
5394,-,2,1,1,1,-,-,-,3,4,1,-,1,-,1,9,24
5396,1,-,-,-,1,-,-,1,1,1,3,1,-,-,1,2,12
5397,-,-,-,-,1,-,1,-,-,1,-,1,-,-,1,-,5
5398,1,-,-,1,3,6,1,1,1,-,4,2,2,1,2,1,26
5399,-,1,-,-,-,-,1,-,-,-,1,1,-,1,-,-,5
5400,2,-,-,1,-,-,3,1,1,1,2,1,3,6,6,3,30
5401,2,1,1,3,1,1,-,1,1,4,1,-,-,1,-,-,17
5402,1,-,-,-,-,1,-,1,-,1,-,1,-,-,-,1,6
5404,1,-,-,1,2,2,-,1,-,1,1,4,-,-,1,2,16
5405,1,1,1,-,-,-,2,-,2,2,1,1,-,1,-,-,12
5406,2,-,2,1,3,3,2,4,3,1,3,3,4,2,1,6,40
5407,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,2,4
5408,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
5409,-,3,3,5,1,-,4,4,4,7,4,3,2,3,3,4,50
5410,1,4,2,5,-,1,4,3,10,5,4,8,5,4,7,10,73
5411,6,9,6,6,5,11,10,9,18,19,8,13,8,8,5,7,148
5412,6,8,5,5,7,6,4,11,9,11,9,4,8,3,3,10,109
5413,3,4,4,3,4,1,4,13,5,8,5,2,4,3,7,7,77
5414,2,-,2,1,1,-,2,-,1,2,1,1,-,1,2,2,18
5415,7,19,10,8,3,6,16,7,20,16,10,8,8,6,2,3,149
5416,1,2,4,4,2,1,4,3,5,9,5,7,9,4,5,5,70
5417,-,1,2,2,-,2,-,3,1,2,3,2,1,-,1,8,28
5418,-,2,-,1,3,4,2,2,2,5,5,7,2,4,1,8,48
5419,1,-,1,1,-,1,-,-,1,1,2,1,1,-,1,3,14
5420,1,-,1,5,5,4,2,2,2,-,8,4,-,2,2,-,38
5421,-,-,-,3,-,-,1,1,-,3,2,-,2,1,2,1,16
5500,-,-,-,-,-,-,-,1,1,-,1,-,-,1,-,1,5
5503,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,2
5505,1,-,-,1,-,-,1,1,1,-,1,-,-,-,1,1,8
5507,11,18,15,13,14,15,11,18,26,26,20,22,16,12,5,13,255
5517,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2
5522,1,1,-,-,-,-,1,-,1,1,1,-,-,-,-,2,8
5523,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
5527,8,5,2,5,3,1,5,6,12,6,3,4,4,3,3,2,72
5532,1,-,1,1,-,-,1,1,-,1,1,1,-,-,1,-,9
5534,8,6,12,8,11,12,13,9,16,14,14,16,26,14,12,30,221
5535,-,4,6,3,2,3,2,1,5,5,5,5,6,4,2,7,60
5536,7,8,5,5,4,7,11,6,15,10,12,6,3,8,4,7,118
5539,1,1,1,4,-,1,-,2,1,2,1,4,1,1,1,4,25
5542,2,8,8,7,3,3,2,8,8,12,9,8,1,4,2,1,86
5544,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3
5546,2,4,3,5,4,3,2,1,6,4,4,7,5,7,5,4,66
6002,9,19,26,7,12,6,18,22,31,17,17,14,9,9,7,19,242
6004,-,4,-,4,3,-,3,7,2,9,6,4,7,5,4,8,66
6010,-,-,1,-,-,-,-,1,1,-,-,-,1,-,1,-,5
6012,1,4,1,3,2,5,2,1,1,6,3,4,2,-,4,9,48
6013,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
6014,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
6015,-,1,-,1,-,-,1,-,4,1,-,-,-,-,-,2,10
6017,4,4,3,5,4,1,3,3,4,7,5,1,2,-,4,3,53
6020,-,-,-,-,-,2,1,-,-,1,-,3,2,-,-,1,10
6022,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-,1,4
6027,-,1,2,-,-,-,-,1,3,-,-,-,2,2,3,1,15
6028,8,7,18,19,10,19,14,12,14,23,27,25,18,6,7,19,246
6030,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2
6032,-,-,2,1,1,1,-,2,-,1,2,1,-,-,-,-,11
6034,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,1,3
6036,1,1,2,-,1,-,1,-,4,4,2,-,-,-,1,1,18
6037,1,-,2,1,-,1,1,4,1,-,-,1,-,-,-,1,13
6038,2,6,3,3,1,1,3,7,6,6,2,9,3,2,4,7,65
6040,10,16,6,7,10,8,12,5,13,18,14,13,8,5,5,24,174
6041,2,4,6,8,7,10,6,8,8,18,23,17,8,7,12,15,159
6042,9,12,10,29,20,16,12,17,21,37,35,21,16,12,10,10,287
6044,2,2,2,-,2,1,1,1,-,-,2,4,1,-,-,-,18
6045,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2
6046,-,-,-,-,-,1,1,-,-,-,1,-,1,-,-,-,4
6047,4,2,1,-,-,3,7,1,3,1,-,1,-,-,-,-,23
6048,1,6,3,2,1,2,2,5,2,3,2,2,1,2,2,-,36
6049,-,-,-,-,-,2,-,1,-,-,-,1,-,-,-,1,5
6050,16,36,21,5,9,19,22,37,27,16,11,5,5,5,6,18,258
6052,-,-,-,-,-,-,-,1,-,1,4,-,-,-,-,-,6
6053,2,1,3,2,-,-,1,4,3,5,-,2,2,1,2,2,30
6054,-,3,2,1,-,-,1,2,4,1,2,-,2,2,2,6,28
8888,6,5,1,-,1,4,3,2,6,8,6,5,4,2,1,1,55
