X,Y,Denom,Descrizion,Coord_x,Coord_y
11.0913919532215,43.8944810353026,A166,Prunus domestica L.,1668004.05,4862295.32
11.0914194631391,43.8944251710993,0000,Pianta morta,1668006.42,4862289.17
11.0595113960361,43.8867218908985,A153,Olea europaea L.,1665464.90,4861369.18
11.0411672306277,43.8836398912406,A183,Ulmus minor Mill.,1663999.77,4860990.29
11.0412072149105,43.883599389144,A183,Ulmus minor Mill.,1664003.09,4860985.88
11.0404518017589,43.88369803966,A153,Olea europaea L.,1663942.13,4860995.33
11.0402113066856,43.8837344708268,E170,Fraxinus angustifolia L.,1663922.71,4860998.90
11.0402997491626,43.8837693485043,E170,Fraxinus angustifolia L.,1663929.72,4861002.95
11.0402051185081,43.8838208180886,E170,Fraxinus angustifolia L.,1663921.98,4861008.48
11.0402730295118,43.8838827076033,E170,Fraxinus angustifolia L.,1663927.26,4861015.49
11.0411848482232,43.8838852342096,A172,Salix matsudana Koidz.,1664000.51,4861017.58
11.0412555749645,43.8838972931611,A172,Salix matsudana Koidz.,1664006.16,4861019.06
11.0413127314213,43.8839117549531,A172,Salix matsudana Koidz.,1664010.71,4861020.78
11.0413791318339,43.8839293821941,A172,Salix matsudana Koidz.,1664015.99,4861022.87
11.0412508435603,43.883936085215,A172,Salix matsudana Koidz.,1664005.67,4861023.36
11.0413187170735,43.8839547663814,A172,Salix matsudana Koidz.,1664011.07,4861025.57
11.0412058536547,43.8839622739597,A172,Salix matsudana Koidz.,1664001.98,4861026.18
11.0412692164288,43.8839811257632,A172,Salix matsudana Koidz.,1664007.02,4861028.40
11.0570014107478,43.8778970585853,A113,Betula pendula Roth.,1665287.67,4860383.98
11.077153021992,43.8836881212359,A509,Prunus spp.,1666890.52,4861067.69
11.0773479552652,43.8836616224905,A168,Prunus persica Batsch.,1666906.26,4861065.14
11.0772808967539,43.8836342162603,A509,Prunus spp.,1666900.95,4861061.96
11.0554699988087,43.8738571771047,E198,Malus floribunda Sieb.,1665175.79,4859932.21
11.0524851669606,43.8749758365785,A194,Tilia x europaea L.,1664932.88,4860050.50
11.052709842843,43.8748744910549,A194,Tilia x europaea L.,1664951.22,4860039.69
11.0517413431447,43.8748611919135,A129,Fraxinus excelsior L.,1664873.44,4860036.28
11.0525074109561,43.8760960657727,A125,Eriobotrya japonica Lindl.,1664931.58,4860174.96
11.0524601821476,43.8761195086468,A166,Prunus domestica L.,1664927.72,4860177.47
11.0916937021203,43.8938127141221,A181,Quercus rubra L.,1668030.17,4862221.70
11.0912409158607,43.8943193386622,A129,Fraxinus excelsior L.,1667992.38,4862277.05
11.0867431689793,43.8844718620802,A100,Acer campestre L.,1667658.74,4861174.15
11.0914878827435,43.8733719157974,A201,Cedrus atlantica Manetti,1668071.10,4859950.91
11.0878414406519,43.8834380207504,A192,Tilia cordata Mill.,1667749.87,4861061.55
11.0877728815121,43.8833501564307,A192,Tilia cordata Mill.,1667744.61,4861051.65
11.0877072465038,43.8832754711898,A192,Tilia cordata Mill.,1667739.55,4861043.23
11.0871632308839,43.8826411566126,A129,Fraxinus excelsior L.,1667697.62,4860971.67
11.0872090921508,43.8827022507349,A129,Fraxinus excelsior L.,1667701.14,4860978.55
11.087272589713,43.882792188262,A129,Fraxinus excelsior L.,1667705.98,4860988.66
11.0767083834711,43.8824602653353,A211,Cupressus sempervirens L.,1666858.23,4860930.41
11.0767913727795,43.8825089865007,A211,Cupressus sempervirens L.,1666864.76,4860935.99
11.0768764497538,43.882582334428,A211,Cupressus sempervirens L.,1666871.39,4860944.31
11.0768960968182,43.8826189744264,A211,Cupressus sempervirens L.,1666872.87,4860948.42
11.0769104809415,43.8826548099228,A211,Cupressus sempervirens L.,1666873.92,4860952.43
11.1059331083258,43.8664016018277,A153,Olea europaea L.,1669251.48,4859206.19
11.0847733767584,43.8733819365647,A109,Ailanthus glandulosa Desf.,1667531.58,4859938.39
11.0848222091148,43.8734343358481,A109,Ailanthus glandulosa Desf.,1667535.35,4859944.31
11.0849216997894,43.8735237980484,A109,Ailanthus glandulosa Desf.,1667543.10,4859954.45
11.0853847773114,43.8740976697111,A109,Ailanthus glandulosa Desf.,1667578.70,4860019.13
11.0845657555672,43.8741208081407,A194,Tilia x europaea L.,1667512.82,4860020.04
11.0846320265233,43.8740905232798,A194,Tilia x europaea L.,1667518.23,4860016.81
11.0846956306643,43.8740602870423,A194,Tilia x europaea L.,1667523.43,4860013.58
11.0847575569759,43.8740319717537,A194,Tilia x europaea L.,1667528.48,4860010.56
11.0848212049089,43.8740029948923,A194,Tilia x europaea L.,1667533.68,4860007.47
11.0626194109177,43.8969535415442,A156,Platanus X acerifolia Willd.,1665686.19,4862511.84
11.0626022799307,43.8970015599769,A156,Platanus X acerifolia Willd.,1665684.68,4862517.14
11.0627333297208,43.8970711177039,A156,Platanus X acerifolia Willd.,1665695.02,4862525.13
11.0632384302801,43.8968795318893,A194,Tilia x europaea L.,1665736.12,4862504.87
11.0631139160943,43.8969278693429,A194,Tilia x europaea L.,1665725.98,4862509.98
11.0628749422337,43.8969381257609,A194,Tilia x europaea L.,1665706.76,4862510.64
11.0628567272164,43.8968566289706,A194,Tilia x europaea L.,1665705.52,4862501.56
11.0629803664182,43.8968543064165,A194,Tilia x europaea L.,1665715.46,4862501.55
11.0467079579523,43.8873038557816,A103,Acer negundo L.,1664434.80,4861408.26
11.0467324730673,43.8872673196116,A103,Acer negundo L.,1664436.86,4861404.25
11.0475367435439,43.8889291226816,A192,Tilia cordata Mill.,1664496.90,4861590.43
11.0474077256951,43.8890047090217,A192,Tilia cordata Mill.,1664486.33,4861598.57
11.0472727147164,43.8890761717924,A192,Tilia cordata Mill.,1664475.28,4861606.24
11.0468078523127,43.8887157897067,A153,Olea europaea L.,1664438.93,4861565.29
11.0453239477421,43.8893100147575,A101,Acer platanoides  L.,1664318.10,4861628.34
11.0453138268451,43.8892572657139,A128,Fraxinus americana L.,1664317.43,4861622.46
11.0452192010873,43.8892160214057,A192,Tilia cordata Mill.,1664309.95,4861617.69
11.0453354781445,43.8891610095653,A128,Fraxinus americana L.,1664319.44,4861611.81
11.0454165949731,43.8891944840843,A118,Celtis australis L.,1664325.86,4861615.69
11.0453806177254,43.8893760631715,A174,Robinia pseudoacacia L.,1664322.47,4861635.78
11.0454490507127,43.8892849106081,A216,Picea abies Karst.,1664328.22,4861625.80
11.0801628783498,43.8955981005098,A156,Platanus X acerifolia Willd.,1667099.01,4862396.62
11.0802090160101,43.8955726857229,A156,Platanus X acerifolia Willd.,1667102.79,4862393.89
11.0889895418254,43.9090220684907,A141,Laurus nobilis L.,1667770.25,4863905.53
11.0875786749074,43.9095074852635,A222,Pinus pinea L.,1667655.59,4863956.58
11.0518082863352,43.8979794357665,A174,Robinia pseudoacacia L.,1664815.05,4862604.17
11.0852528598623,43.8712129449669,A100,Acer campestre L.,1667576.18,4859698.46
11.0854096991267,43.8711341974274,A100,Acer campestre L.,1667589.00,4859690.03
11.0854860113737,43.8710947270187,A100,Acer campestre L.,1667595.25,4859685.80
11.0855657174778,43.8710554646577,A100,Acer campestre L.,1667601.76,4859681.60
11.0851656989591,43.8711237980912,A100,Acer campestre L.,1667569.43,4859688.38
11.0852521116672,43.8710826131939,A100,Acer campestre L.,1667576.49,4859683.98
11.0853213889452,43.8710474121046,A100,Acer campestre L.,1667582.15,4859680.21
11.085406511075,43.8710045403129,A100,Acer campestre L.,1667589.11,4859675.62
11.0854909622151,43.8709630309694,A100,Acer campestre L.,1667596.01,4859671.18
11.0855851496444,43.8709564506786,A100,Acer campestre L.,1667603.60,4859670.64
11.0855341880716,43.8708988695487,A100,Acer campestre L.,1667599.67,4859664.14
11.0851239701976,43.8711867618195,A100,Acer campestre L.,1667565.90,4859695.29
11.085073136516,43.8711298982917,A100,Acer campestre L.,1667561.97,4859688.87
11.085040464397,43.871308369267,A100,Acer campestre L.,1667558.85,4859708.62
11.0849908783358,43.8712460818808,A100,Acer campestre L.,1667555.04,4859701.61
11.0848890186372,43.8711327182643,A100,Acer campestre L.,1667547.17,4859688.81
11.0848369482047,43.8710756971645,A100,Acer campestre L.,1667543.15,4859682.37
11.0764330295239,43.8774297834649,A118,Celtis australis L.,1666850.15,4860371.12
11.0764928316636,43.8775055714952,A118,Celtis australis L.,1666854.74,4860379.66
11.0766138697263,43.8775595424351,A118,Celtis australis L.,1666864.32,4860385.90
11.0766960472251,43.8775437359301,A118,Celtis australis L.,1666870.96,4860384.31
11.076717363251,43.8774246153887,A128,Fraxinus americana L.,1666873.01,4860371.12
11.0766879949656,43.8773858115767,A128,Fraxinus americana L.,1666870.76,4860366.75
11.076642789581,43.8773283919497,A128,Fraxinus americana L.,1666867.28,4860360.28
11.0766153989661,43.8772933329057,A128,Fraxinus americana L.,1666865.18,4860356.33
11.076489911368,43.8771437542351,A128,Fraxinus americana L.,1666855.52,4860339.47
11.0760082529706,43.8768340255995,A115,Carpinus betulus L.,1666817.68,4860304.09
11.0760438264564,43.8768830688466,A115,Carpinus betulus L.,1666820.40,4860309.61
11.0744522959461,43.8769293515059,A100,Acer campestre L.,1666692.41,4860311.54
11.0763122914599,43.8772455515604,A115,Carpinus betulus L.,1666840.96,4860350.41
11.0764087563643,43.8770205549879,A128,Fraxinus americana L.,1666849.34,4860325.62
11.0763626923714,43.8769561294856,A128,Fraxinus americana L.,1666845.82,4860318.37
11.0763159338497,43.8768835249934,A128,Fraxinus americana L.,1666842.27,4860310.21
11.0762709879158,43.8768128679252,A128,Fraxinus americana L.,1666838.85,4860302.27
11.0762224537463,43.876768921229,A128,Fraxinus americana L.,1666835.07,4860297.29
11.0761748234519,43.8767037139546,A128,Fraxinus americana L.,1666831.43,4860289.95
11.0760500578747,43.8765985002939,A128,Fraxinus americana L.,1666821.70,4860278.02
11.0759922873585,43.8765604824561,A128,Fraxinus americana L.,1666817.16,4860273.68
11.0759122874294,43.8765266492405,A128,Fraxinus americana L.,1666810.83,4860269.76
11.0751789051738,43.8766259393557,A100,Acer campestre L.,1666751.63,4860279.31
11.0752599619184,43.876604483138,A100,Acer campestre L.,1666758.20,4860277.09
11.075328173082,43.876588481221,A100,Acer campestre L.,1666763.73,4860275.45
11.0754144051716,43.8765682811453,A100,Acer campestre L.,1666770.71,4860273.38
11.0754775808483,43.8765521005605,A100,Acer campestre L.,1666775.83,4860271.71
11.075556088695,43.8765311405245,A100,Acer campestre L.,1666782.20,4860269.54
11.0756348833461,43.8765154862571,A100,Acer campestre L.,1666788.57,4860267.96
11.0757232192511,43.8764938074462,A100,Acer campestre L.,1666795.73,4860265.73
11.0730050177125,43.8771753539945,A128,Fraxinus americana L.,1666575.44,4860335.95
11.0736465826678,43.877029675053,A128,Fraxinus americana L.,1666627.39,4860321.06
11.0742328263958,43.876904800759,A128,Fraxinus americana L.,1666674.84,4860308.37
11.0739376861644,43.8769682201055,A128,Fraxinus americana L.,1666650.95,4860314.82
11.0745234701595,43.8768330906688,A128,Fraxinus americana L.,1666698.39,4860300.99
11.0748112894006,43.8767716931298,A128,Fraxinus americana L.,1666721.69,4860294.75
11.0752748474359,43.8768322270961,A118,Celtis australis L.,1666758.76,4860302.41
11.075369493471,43.8768089936574,A118,Celtis australis L.,1666766.43,4860300.02
11.0754624607907,43.8767847104262,A118,Celtis australis L.,1666773.97,4860297.51
11.0755721468338,43.8767571528089,A118,Celtis australis L.,1666782.86,4860294.67
11.0756842772906,43.8767379223036,A118,Celtis australis L.,1666791.92,4860292.76
11.0757714086487,43.8767229266358,A118,Celtis australis L.,1666798.96,4860291.27
11.0759045324693,43.8766698279705,A118,Celtis australis L.,1666809.81,4860285.65
11.075105246274,43.876706762721,A128,Fraxinus americana L.,1666745.49,4860288.13
11.0750932675969,43.8767874559436,A100,Acer campestre L.,1666744.30,4860297.07
11.0748932702675,43.8768330364972,A100,Acer campestre L.,1666728.10,4860301.73
11.0747129812659,43.8768727677355,A100,Acer campestre L.,1666713.51,4860305.78
11.0747966189128,43.8768546856437,A100,Acer campestre L.,1666720.28,4860303.94
11.0749837301988,43.876813390086,A100,Acer campestre L.,1666735.43,4860299.73
11.0745388833916,43.8769104959018,A100,Acer campestre L.,1666699.42,4860309.62
11.0743699946501,43.8769474990992,A100,Acer campestre L.,1666685.74,4860313.39
11.0741696171126,43.8769939854635,A100,Acer campestre L.,1666669.52,4860318.15
11.0740940479937,43.8770109304249,A100,Acer campestre L.,1666663.40,4860319.88
11.0740256745445,43.8770281947957,A100,Acer campestre L.,1666657.86,4860321.66
11.0738286715805,43.8770713786703,A100,Acer campestre L.,1666641.91,4860326.06
11.0736737037693,43.8771073179863,A100,Acer campestre L.,1666629.36,4860329.74
11.0735218531254,43.8771414001673,A100,Acer campestre L.,1666617.06,4860333.22
11.0735941683278,43.8771253248007,A100,Acer campestre L.,1666622.92,4860331.58
11.0737515761461,43.8770887111807,A100,Acer campestre L.,1666635.66,4860327.83
11.0733967945816,43.8771667143096,A100,Acer campestre L.,1666606.94,4860335.78
11.072621729857,43.8773429892838,A100,Acer campestre L.,1666544.18,4860353.79
11.0726906575177,43.8773268859268,A100,Acer campestre L.,1666549.76,4860352.14
11.0727580683719,43.8773114401696,A100,Acer campestre L.,1666555.22,4860350.56
11.0728286620882,43.8772960266427,A100,Acer campestre L.,1666560.94,4860348.99
11.0728976734912,43.8772793815364,A100,Acer campestre L.,1666566.53,4860347.28
11.0729666446732,43.8772645374682,A100,Acer campestre L.,1666572.11,4860345.78
11.0730380151872,43.8772478494722,A100,Acer campestre L.,1666577.89,4860344.07
11.073111169965,43.8772322992824,A100,Acer campestre L.,1666583.81,4860342.49
11.0731801004761,43.8772162855957,A100,Acer campestre L.,1666589.39,4860340.85
11.0732466499223,43.8771996849539,A100,Acer campestre L.,1666594.79,4860339.14
11.0733197020091,43.877184136494,A100,Acer campestre L.,1666600.70,4860337.56
11.0825979563981,43.8931761111835,A100,Acer campestre L.,1667301.37,4862132.54
11.0824092183896,43.8932839716017,A100,Acer campestre L.,1667285.91,4862144.14
11.0824550101403,43.8932546014474,A100,Acer campestre L.,1667289.67,4862140.97
11.0825007861673,43.8932247814749,A100,Acer campestre L.,1667293.43,4862137.75
11.082545377983,43.8931963333297,A100,Acer campestre L.,1667297.09,4862134.68
11.0828102057209,43.8930300145661,E182,Acer ginnala Maxim.,1667318.83,4862116.74
11.0828555992239,43.8930010115801,E182,Acer ginnala Maxim.,1667322.56,4862113.61
11.0828989626414,43.892972675709,E182,Acer ginnala Maxim.,1667326.12,4862110.55
11.0829435258508,43.8929434177738,E182,Acer ginnala Maxim.,1667329.78,4862107.39
11.0829881391989,43.8929155991833,E182,Acer ginnala Maxim.,1667333.44,4862104.39
11.0852267408966,43.8821660291785,A153,Olea europaea L.,1667543.38,4860914.97
11.084933627129,43.8819848626386,A211,Cupressus sempervirens L.,1667520.34,4860894.25
11.0849082953965,43.8819648909727,A211,Cupressus sempervirens L.,1667518.37,4860891.98
11.0848892471837,43.8819484953469,A211,Cupressus sempervirens L.,1667516.88,4860890.12
11.0848522203108,43.8819257665183,A211,Cupressus sempervirens L.,1667513.97,4860887.52
11.0848230166419,43.881909556205,A211,Cupressus sempervirens L.,1667511.67,4860885.66
11.0847975017826,43.8818902179778,A211,Cupressus sempervirens L.,1667509.67,4860883.46
11.0847718015752,43.8818743938064,A211,Cupressus sempervirens L.,1667507.65,4860881.65
11.0847438646379,43.8818532994168,A211,Cupressus sempervirens L.,1667505.47,4860879.25
11.0832467007912,43.8819130157676,A164,Prunus armeniaca L.,1667385.02,4860882.85
11.0833410253518,43.8819010337675,A211,Cupressus sempervirens L.,1667392.64,4860881.71
11.0833784005658,43.8818954912659,A211,Cupressus sempervirens L.,1667395.65,4860881.17
11.0834162635891,43.8818892197169,A211,Cupressus sempervirens L.,1667398.71,4860880.55
11.083452734377,43.8818842337888,A211,Cupressus sempervirens L.,1667401.66,4860880.07
11.0834901064328,43.8818786012908,A211,Cupressus sempervirens L.,1667404.68,4860879.52
11.0835270681585,43.8818729762638,A211,Cupressus sempervirens L.,1667407.66,4860878.97
11.0835635881935,43.8818664591059,A211,Cupressus sempervirens L.,1667410.61,4860878.32
11.0835984176631,43.8818615030646,A211,Cupressus sempervirens L.,1667413.42,4860877.84
11.0837824654299,43.8818262801363,A211,Cupressus sempervirens L.,1667428.31,4860874.30
11.0838182086713,43.8818210373091,A211,Cupressus sempervirens L.,1667431.19,4860873.79
11.0840081481046,43.8817899373735,A211,Cupressus sempervirens L.,1667446.54,4860870.73
11.0840440462745,43.8817832513708,A211,Cupressus sempervirens L.,1667449.44,4860870.06
11.0840810078826,43.8817776261666,A211,Cupressus sempervirens L.,1667452.43,4860869.51
11.0841168410982,43.8817720215349,A211,Cupressus sempervirens L.,1667455.32,4860868.96
11.0841563672028,43.8817663495241,A211,Cupressus sempervirens L.,1667458.51,4860868.41
11.0841996574053,43.881759708657,A211,Cupressus sempervirens L.,1667462.01,4860867.76
11.0851108812142,43.8819932399604,E178,Pyrus calleryana,1667534.56,4860895.54
11.0851611598089,43.8820250886535,E178,Pyrus calleryana,1667538.51,4860899.18
11.0852427989636,43.8820525841997,E178,Pyrus calleryana,1667544.99,4860902.40
11.085335414785,43.8820534142122,A211,Cupressus sempervirens L.,1667552.43,4860902.68
11.085420751639,43.8820486159036,E178,Pyrus calleryana,1667559.30,4860902.32
11.0829109573219,43.8818779994785,E178,Pyrus calleryana,1667358.15,4860878.28
11.0829944437202,43.8818701761288,E178,Pyrus calleryana,1667364.88,4860877.58
11.0832582172114,43.8818281893954,E178,Pyrus calleryana,1667386.19,4860873.45
11.0830803158975,43.8818571782249,E178,Pyrus calleryana,1667371.81,4860876.31
11.0831693241385,43.8818428628297,E178,Pyrus calleryana,1667379.00,4860874.90
11.0833448324137,43.881815897883,E178,Pyrus calleryana,1667393.18,4860872.26
11.0834275369734,43.8818033175507,E178,Pyrus calleryana,1667399.86,4860871.04
11.0835148011723,43.8817890336908,E178,Pyrus calleryana,1667406.91,4860869.63
11.0836013817608,43.8817757524235,E178,Pyrus calleryana,1667413.90,4860868.33
11.0836842882289,43.8817630782054,E178,Pyrus calleryana,1667420.60,4860867.09
11.0837708593284,43.8817495269303,E178,Pyrus calleryana,1667427.59,4860865.76
11.0838553975969,43.8817365527729,E178,Pyrus calleryana,1667434.42,4860864.49
11.0839398605478,43.8817214195087,E178,Pyrus calleryana,1667441.25,4860862.98
11.0840248216037,43.8817087975835,E178,Pyrus calleryana,1667448.11,4860861.75
11.0841119462189,43.8816964061793,E178,Pyrus calleryana,1667455.14,4860860.55
11.0841938454741,43.8816842900696,E178,Pyrus calleryana,1667461.76,4860859.37
11.0842797243095,43.8816744417518,E178,Pyrus calleryana,1667468.68,4860858.45
11.0843702534453,43.8816743204258,E178,Pyrus calleryana,1667475.96,4860858.62
11.0844531706298,43.8816766783628,E178,Pyrus calleryana,1667482.61,4860859.05
11.0845368526776,43.8816891942523,E178,Pyrus calleryana,1667489.30,4860860.61
11.0846195234287,43.8817080297523,E178,Pyrus calleryana,1667495.89,4860862.87
11.084698547197,43.8817341331336,E178,Pyrus calleryana,1667502.16,4860865.93
11.084768123992,43.8817689605032,E178,Pyrus calleryana,1667507.65,4860869.94
11.0848372526694,43.8818115375054,E178,Pyrus calleryana,1667513.09,4860874.80
11.0849008546476,43.8818545753925,E178,Pyrus calleryana,1667518.08,4860879.71
11.0849634089439,43.8818970022418,E178,Pyrus calleryana,1667522.98,4860884.55
11.0850238762123,43.8819355063789,E178,Pyrus calleryana,1667527.73,4860888.95
11.0820059435988,43.8821289011986,A128,Fraxinus americana L.,1667284.74,4860904.32
11.0819548557655,43.8821769113104,A128,Fraxinus americana L.,1667280.50,4860909.55
11.0820317405573,43.8821593070518,A128,Fraxinus americana L.,1667286.73,4860907.75
11.0818904532316,43.8819988602401,A153,Olea europaea L.,1667275.83,4860889.64
11.081530482322,43.8820904858019,E178,Pyrus calleryana,1667246.65,4860899.09
11.0815922633453,43.8820636151764,E178,Pyrus calleryana,1667251.69,4860896.23
11.0816698120958,43.8820414981929,E178,Pyrus calleryana,1667257.98,4860893.93
11.0826918202592,43.881925472925,E178,Pyrus calleryana,1667340.41,4860883.11
11.0826133157637,43.8819407667011,E178,Pyrus calleryana,1667334.06,4860884.65
11.0825150843527,43.8819555198377,E178,Pyrus calleryana,1667326.13,4860886.09
11.0824416837385,43.8819700003215,E178,Pyrus calleryana,1667320.19,4860887.55
11.082356688307,43.8819846020784,E178,Pyrus calleryana,1667313.32,4860889.00
11.0822706356808,43.8819983228663,E178,Pyrus calleryana,1667306.37,4860890.35
11.0821890222015,43.8820127728411,E178,Pyrus calleryana,1667299.77,4860891.79
11.0820961874451,43.8820292276095,E178,Pyrus calleryana,1667292.27,4860893.43
11.0820125034533,43.8820431750877,E178,Pyrus calleryana,1667285.51,4860894.81
11.08192901601,43.8820598194455,E178,Pyrus calleryana,1667278.76,4860896.49
11.0818392623303,43.8820674861684,E178,Pyrus calleryana,1667271.52,4860897.16
11.0817589449764,43.8820484257373,E178,Pyrus calleryana,1667265.12,4860894.88
11.0817978002584,43.8822680803645,A153,Olea europaea L.,1667267.63,4860919.36
11.0816859240979,43.882156336897,A153,Olea europaea L.,1667258.96,4860906.72
11.1410776126604,43.8616694049154,E182,Acer ginnala Maxim.,1672089.22,4858753.14
11.141077725711,43.8617470879498,A128,Fraxinus americana L.,1672089.00,4858761.77
11.1411690106557,43.8617803939793,A128,Fraxinus americana L.,1672096.24,4858765.66
11.1412636382503,43.8618153476192,A128,Fraxinus americana L.,1672103.75,4858769.73
11.1413726100669,43.8618554333735,A128,Fraxinus americana L.,1672112.39,4858774.41
11.1408962666706,43.8610435805908,A128,Fraxinus americana L.,1672076.45,4858683.25
11.1409778881034,43.8611079438913,A128,Fraxinus americana L.,1672082.82,4858690.57
11.1410141518984,43.8611406608181,A128,Fraxinus americana L.,1672085.64,4858694.28
11.1410610441413,43.8611148471655,A128,Fraxinus americana L.,1672089.48,4858691.51
11.1409827808197,43.8609952402242,A128,Fraxinus americana L.,1672083.54,4858678.06
11.1410512320203,43.8609496687795,A128,Fraxinus americana L.,1672089.17,4858673.14
11.1411293278922,43.8609012160127,A128,Fraxinus americana L.,1672095.58,4858667.92
11.1411963514249,43.860847299603,A128,Fraxinus americana L.,1672101.13,4858662.07
11.1413917050478,43.8607408380647,A128,Fraxinus americana L.,1672117.13,4858650.66
11.1416402415613,43.8606180762595,A128,Fraxinus americana L.,1672137.46,4858637.54
11.1414759635134,43.8606983007277,A128,Fraxinus americana L.,1672124.03,4858646.11
11.1415521190003,43.8606615863264,A128,Fraxinus americana L.,1672130.25,4858642.19
11.0687115464789,43.8774919038859,A118,Celtis australis L.,1666229.61,4860362.46
11.0686490312692,43.8774175111502,A118,Celtis australis L.,1666224.80,4860354.07
11.0685854215238,43.8773322460777,A118,Celtis australis L.,1666219.92,4860344.48
11.0670536922263,43.877045538221,A118,Celtis australis L.,1666097.66,4860309.55
11.0671124969556,43.8771225194634,A118,Celtis australis L.,1666102.17,4860318.22
11.0671751312863,43.8772004215754,A118,Celtis australis L.,1666106.98,4860327.00
11.0672394474072,43.8772794634489,A118,Celtis australis L.,1666111.93,4860335.91
11.0673027627576,43.8773562729557,A118,Celtis australis L.,1666116.80,4860344.57
11.0673652763475,43.8774336370395,A118,Celtis australis L.,1666121.61,4860353.28
11.0674330184745,43.8775167576109,A118,Celtis australis L.,1666126.82,4860362.65
11.0674958370177,43.8775940260849,A118,Celtis australis L.,1666131.65,4860371.36
11.0685225523808,43.8772594799941,A118,Celtis australis L.,1666215.07,4860336.27
11.0684606903025,43.8771831849587,A118,Celtis australis L.,1666210.32,4860327.67
11.0683951604949,43.8771047058529,A118,Celtis australis L.,1666205.27,4860318.82
11.0682671568124,43.8769470620797,A118,Celtis australis L.,1666195.42,4860301.05
11.068213616673,43.8768798880559,A118,Celtis australis L.,1666191.31,4860293.48
11.0681425357435,43.8767922374862,A118,Celtis australis L.,1666185.84,4860283.61
11.0675677327158,43.8767259463019,A118,Celtis australis L.,1666139.84,4860275.09
11.0676653838906,43.8766886221292,A118,Celtis australis L.,1666147.79,4860271.14
11.067630836499,43.8768025794272,A118,Celtis australis L.,1666144.70,4860283.73
11.0676938689897,43.8768801139819,A118,Celtis australis L.,1666149.55,4860292.46
11.0677903483459,43.8768385800871,A118,Celtis australis L.,1666157.42,4860288.04
11.0677307161302,43.8767584635545,A118,Celtis australis L.,1666152.85,4860279.03
11.0678240901917,43.8767191462528,A118,Celtis australis L.,1666160.46,4860274.85
11.0678878811825,43.8767948666222,A118,Celtis australis L.,1666165.37,4860283.39
11.0679810811666,43.8767564525184,A118,Celtis australis L.,1666172.97,4860279.31
11.0679193942177,43.8766762832583,A118,Celtis australis L.,1666168.24,4860270.28
11.0680213625981,43.8766421212696,A118,Celtis australis L.,1666176.52,4860266.69
11.0680827631918,43.8767110434678,A118,Celtis australis L.,1666181.26,4860274.47
11.0675039172091,43.876646535477,A118,Celtis australis L.,1666134.94,4860266.14
11.0674383456954,43.8765667963219,A118,Celtis australis L.,1666129.89,4860257.15
11.0673749721257,43.8764942187574,A118,Celtis australis L.,1666125.00,4860248.96
11.0673177345707,43.8764269311778,A118,Celtis australis L.,1666120.59,4860241.37
11.0672622904729,43.8763551102403,A118,Celtis australis L.,1666116.33,4860233.28
11.0675025230395,43.8769623421833,A118,Celtis australis L.,1666133.95,4860301.21
11.0674362767107,43.8768838754886,A118,Celtis australis L.,1666128.84,4860292.36
11.0673741460189,43.8768086649283,A118,Celtis australis L.,1666124.06,4860283.89
11.0673128576628,43.8767281280571,A118,Celtis australis L.,1666119.36,4860274.82
11.0671342719559,43.8765055954511,A118,Celtis australis L.,1666105.63,4860249.74
11.0671852152104,43.8765748873782,A118,Celtis australis L.,1666109.53,4860257.54
11.0672482313262,43.8766519723916,A118,Celtis australis L.,1666114.38,4860266.23
11.0673041891167,43.8770443364402,A118,Celtis australis L.,1666117.78,4860309.92
11.0672450018416,43.8769652017973,A118,Celtis australis L.,1666113.25,4860301.01
11.0671815222925,43.8768895654518,A118,Celtis australis L.,1666108.36,4860292.48
11.0671172968159,43.8768101618302,A118,Celtis australis L.,1666103.42,4860283.54
11.0670502368774,43.8767348602427,A118,Celtis australis L.,1666098.24,4860275.04
11.0670338837881,43.8769535386279,A118,Celtis australis L.,1666096.32,4860299.29
11.0669272246088,43.8768906556897,A118,Celtis australis L.,1666087.93,4860292.09
11.0669101359862,43.8767912254297,A118,Celtis australis L.,1666086.83,4860281.02
11.0675623215541,43.8773529262468,A118,Celtis australis L.,1666137.67,4860344.72
11.0675002772132,43.8772772641113,A118,Celtis australis L.,1666132.89,4860336.19
11.0673718279341,43.8771215177667,A118,Celtis australis L.,1666123.00,4860318.63
11.0677528512848,43.8772737733164,A118,Celtis australis L.,1666153.19,4860336.31
11.0679518597592,43.8771905058275,A118,Celtis australis L.,1666169.41,4860327.46
11.068148536625,43.8771110609345,A118,Celtis australis L.,1666185.44,4860319.03
11.0676945305616,43.877198944068,A118,Celtis australis L.,1666148.72,4860327.88
11.0678936756809,43.8771166643995,A118,Celtis australis L.,1666164.94,4860319.14
11.0680876543582,43.8770363682728,A118,Celtis australis L.,1666180.75,4860310.61
11.0675675107654,43.8770429920361,A118,Celtis australis L.,1666138.94,4860310.30
11.0677691856585,43.8769596766089,A118,Celtis australis L.,1666155.38,4860301.45
11.0679605996815,43.8768794271143,A118,Celtis australis L.,1666170.98,4860292.92
11.0684635320274,43.8775055762482,A118,Celtis australis L.,1666209.65,4860363.48
11.068394271682,43.8774231138996,A118,Celtis australis L.,1666204.31,4860354.18
11.0683339639029,43.8773502113233,A118,Celtis australis L.,1666199.67,4860345.96
11.068265462541,43.8772718759592,A118,Celtis australis L.,1666194.38,4860337.13
