;Fasce di et� Maschi;;;;;;;;;;;;;;;;
4982;4;7;9;8;6;5;8;8;8;9;18;13;8;10;3;5;129
4990;1;1;1;3;2;-;4;3;-;5;1;2;4;3;4;6;40
5000;2;1;6;-;-;-;3;3;2;7;2;4;3;2;1;4;40
5010;2;3;-;-;3;2;2;1;2;4;-;6;1;7;1;6;40
5020;6;15;16;12;9;13;9;13;22;17;16;20;24;16;21;34;263
5030;7;14;8;15;12;8;18;8;14;14;21;15;16;6;11;13;200
5031;2;2;-;3;-;-;-;2;2;1;4;1;-;1;-;2;20
5040;9;9;7;10;12;16;17;18;13;22;14;11;12;12;2;14;198
5041;1;3;-;-;-;1;2;-;2;-;1;4;-;1;-;4;19
5050;8;7;12;11;13;18;9;14;16;21;13;19;10;15;9;25;220
5060;1;5;7;5;9;3;4;4;7;8;11;5;3;1;5;9;87
5061;-;-;-;-;-;-;1;-;1;-;-;-;-;-;1;-;3
5070;2;4;3;5;7;4;4;4;5;8;11;4;5;7;2;15;90
5080;16;11;18;12;10;26;17;13;15;15;16;17;15;15;13;23;252
5090;2;5;12;6;2;6;7;9;10;11;11;6;7;5;1;2;102
5100;5;5;4;5;5;7;5;4;7;6;7;8;5;4;-;1;78
5101;-;2;1;-;1;-;1;2;5;1;2;1;1;1;-;-;18
5110;3;18;26;23;22;19;19;23;17;23;26;31;17;17;20;44;348
5120;2;2;1;4;-;2;2;5;5;3;3;1;7;2;2;4;45
5121;3;2;8;2;2;5;5;6;9;8;7;6;6;2;2;3;76
5130;1;1;-;3;4;2;2;1;3;1;1;6;1;1;3;5;35
5140;-;1;2;3;3;6;-;3;3;7;4;5;3;8;-;6;54
5150;1;3;3;3;9;1;1;4;3;3;3;5;4;-;5;6;54
5160;-;1;4;4;3;4;10;2;5;7;5;4;7;7;6;9;78
5170;1;1;3;-;2;2;2;-;1;3;2;4;2;-;1;2;26
5180;1;1;5;3;1;3;6;4;3;6;7;5;4;2;4;9;64
5190;1;6;4;-;4;2;4;6;8;4;3;5;4;3;3;1;58
5191;3;2;1;3;2;2;-;6;5;4;3;7;4;4;-;6;52
5200;8;3;7;2;7;8;12;6;9;16;7;20;11;4;6;14;140
5202;2;5;5;5;-;1;5;8;13;8;8;1;1;4;1;9;76
5203;4;2;3;2;2;-;2;4;4;4;5;2;1;1;-;1;37
5204;-;-;-;-;1;-;-;-;-;-;2;1;1;1;-;1;7
5205;6;6;2;5;10;5;8;9;10;7;11;6;9;4;8;7;113
5206;-;-;-;-;-;-;-;-;1;3;-;-;-;1;-;1;6
5207;-;-;1;1;2;3;2;-;1;2;2;-;2;1;2;-;19
5208;3;-;2;6;6;4;5;3;10;3;4;6;2;1;3;2;60
5209;-;1;1;-;1;1;1;3;3;1;2;1;2;-;-;-;17
5210;2;1;3;2;3;4;3;5;2;3;2;1;3;1;1;3;39
5211;4;2;1;1;-;2;6;5;3;2;2;1;-;1;-;-;30
5212;3;-;2;1;3;1;5;5;6;3;3;3;4;-;1;3;43
5213;2;-;2;1;1;2;1;2;-;4;2;2;2;1;2;1;25
5214;-;5;-;-;1;-;-;1;2;1;3;1;-;1;1;1;17
5215;4;2;3;1;3;-;6;6;8;5;9;3;2;4;-;1;57
5216;-;2;-;1;-;2;2;2;3;-;1;1;1;-;2;-;17
5217;3;2;2;2;3;4;5;2;4;3;5;3;5;6;7;7;63
5218;2;3;7;11;8;4;3;5;6;9;7;6;3;3;5;12;94
5219;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5220;4;10;12;5;7;6;11;6;9;14;11;5;9;6;10;12;137
5221;-;-;1;-;3;1;-;-;-;-;-;1;-;-;-;-;6
5222;9;10;11;15;14;7;12;17;14;19;22;27;9;18;16;50;270
5223;1;-;2;1;-;-;4;3;1;-;1;-;1;3;2;2;21
5224;3;7;8;8;2;6;4;6;3;8;5;5;8;2;9;8;92
5225;-;1;1;1;1;1;1;-;-;-;1;-;3;2;2;3;17
5226;3;2;3;3;4;4;10;5;7;7;9;3;10;6;1;7;84
5227;1;1;-;4;3;2;2;-;1;4;4;6;1;2;2;7;40
5228;-;4;4;2;2;2;3;-;5;2;5;5;3;1;4;5;47
5229;-;-;1;1;2;1;-;-;1;3;4;1;1;1;1;4;21
5230;-;-;-;-;3;2;2;-;2;-;3;4;2;1;6;2;27
5231;10;11;10;11;12;5;7;7;9;18;12;17;12;15;10;31;197
5232;-;-;3;4;6;4;-;2;2;3;6;11;3;3;4;13;64
5233;-;-;2;2;3;-;1;1;1;1;3;2;-;2;5;11;34
5234;-;1;4;1;1;3;3;3;4;1;3;4;4;8;13;16;69
5235;1;-;1;1;1;1;-;1;-;1;2;2;3;1;1;8;24
5236;-;1;-;-;1;3;5;-;-;1;1;6;5;-;1;5;29
5237;-;-;1;1;-;1;-;-;-;1;1;-;2;-;2;2;11
5238;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5239;-;1;1;-;-;-;-;-;1;-;-;-;-;1;1;-;5
5240;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5241;7;3;13;4;10;12;14;7;10;10;8;13;12;19;10;17;169
5242;2;3;4;2;2;3;2;1;5;5;10;4;4;5;1;4;57
5243;1;1;2;-;1;1;-;1;1;2;1;4;3;1;3;2;24
5244;2;1;3;-;-;-;-;1;5;2;-;4;3;2;-;5;28
5245;1;4;4;9;4;5;7;5;7;9;11;8;6;3;4;6;93
5246;-;-;-;-;2;1;-;2;1;3;-;-;3;1;1;4;18
5247;2;2;3;-;1;4;2;2;1;2;4;6;3;1;4;5;42
5248;2;2;1;3;2;2;1;1;2;5;3;5;11;3;2;5;50
5249;2;-;-;1;1;3;3;4;1;5;3;3;7;5;13;11;62
5250;2;2;-;3;1;1;3;2;2;2;3;-;6;5;-;2;34
5251;-;-;1;-;-;-;-;1;1;2;-;1;-;-;-;1;7
5252;1;-;1;1;5;1;2;1;1;3;1;5;6;3;7;9;47
5253;-;-;-;1;1;1;1;-;1;-;-;2;1;1;-;-;9
5254;4;8;3;15;7;8;16;11;10;10;6;15;9;5;9;14;150
5255;-;-;-;1;2;1;3;1;3;-;4;4;1;3;2;3;28
5256;11;6;7;7;9;8;4;5;2;12;14;12;5;8;8;16;134
5257;2;1;3;-;1;-;2;2;3;7;3;4;4;4;2;4;42
5258;4;6;5;7;4;5;6;7;5;5;9;8;1;4;1;12;89
5259;-;2;3;1;1;3;3;-;2;4;-;2;1;2;1;2;27
5260;-;1;3;8;3;-;3;2;-;5;6;1;2;3;1;8;46
5261;2;5;1;-;1;1;3;4;4;2;4;4;8;4;2;9;54
5262;1;2;3;-;2;2;1;3;1;3;-;4;1;1;3;7;34
5263;-;2;3;4;4;3;4;4;4;2;6;6;7;3;3;4;59
5264;2;-;1;1;5;4;-;2;3;-;2;3;4;2;1;2;32
5265;2;2;1;4;2;2;3;3;7;5;3;5;6;5;5;1;56
5266;1;-;-;-;1;1;1;-;-;-;-;-;1;2;2;-;9
5267;-;-;2;2;2;2;2;1;-;5;3;2;1;1;2;7;32
5268;1;-;1;-;1;1;-;1;1;1;2;-;-;1;1;8;19
5269;1;2;-;-;-;1;-;3;1;-;-;-;1;-;2;-;11
5270;2;6;4;6;6;3;2;6;1;7;6;5;8;3;5;6;76
5271;3;2;3;2;1;1;-;2;8;2;3;2;2;1;2;2;36
5272;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1
5273;-;1;3;-;-;-;-;-;-;-;3;-;1;-;-;2;10
5274;2;-;-;2;2;5;1;1;-;3;3;5;4;4;3;6;41
5275;1;2;2;1;5;3;1;2;1;2;2;2;2;1;-;5;32
5276;2;1;1;1;1;-;1;2;3;-;3;1;1;3;2;1;23
5277;5;6;2;4;2;1;2;3;5;3;6;2;5;1;3;1;51
5278;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5279;-;3;2;2;4;-;-;-;1;2;3;-;5;-;1;2;25
5280;4;3;5;5;9;9;5;10;12;12;10;11;14;20;21;32;182
5281;3;1;4;11;5;3;5;5;2;11;15;7;11;5;2;7;97
5282;1;1;-;3;-;-;-;1;1;-;-;1;-;-;-;2;10
5283;-;-;-;-;1;1;2;-;-;-;1;2;1;2;-;1;11
5284;-;1;-;-;1;-;1;1;-;-;1;-;1;-;-;3;9
5285;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5286;-;4;2;1;1;3;4;4;10;3;7;6;1;-;1;4;51
5287;4;-;3;7;6;2;2;4;2;2;8;5;6;3;1;4;59
5288;13;9;12;15;20;16;12;14;17;23;17;18;23;17;19;28;273
5289;3;3;8;13;4;5;9;5;11;8;8;12;7;7;8;14;125
5290;1;2;6;1;1;1;6;-;3;4;-;2;2;-;1;3;33
5291;4;3;5;4;9;3;6;2;4;12;9;5;4;5;6;5;86
5292;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1;2
5293;5;2;5;11;4;5;11;7;7;13;15;8;7;3;4;5;112
5294;2;-;-;-;1;-;-;1;1;2;3;4;-;1;-;2;17
5295;6;6;2;11;6;3;4;7;3;9;19;10;3;7;5;6;107
5296;2;2;7;10;9;5;4;1;4;1;10;13;7;6;2;2;85
5297;11;5;6;10;3;7;8;5;5;13;11;6;6;7;5;8;116
5298;-;-;1;-;-;-;1;-;-;-;1;-;1;-;-;-;4
5299;4;4;5;4;5;5;7;5;9;4;8;6;10;15;16;19;126
5300;3;6;3;2;4;5;5;5;8;8;13;8;8;11;11;18;118
5301;9;10;10;9;6;5;10;13;8;14;16;10;7;12;4;11;154
5302;8;14;12;3;5;5;3;15;13;15;12;13;4;3;3;7;135
5303;-;3;4;4;2;3;3;-;6;2;6;2;4;9;2;5;55
5304;1;2;-;1;-;1;1;2;2;2;2;-;1;2;2;1;20
5305;-;3;-;2;2;-;1;-;3;3;3;3;1;1;1;3;26
5306;1;-;1;2;1;1;-;-;-;-;2;-;-;-;1;-;9
5307;1;1;3;-;2;-;1;-;2;1;1;2;-;-;-;3;17
5308;-;3;2;4;6;2;1;-;3;2;3;3;4;-;3;1;37
5309;-;1;-;-;-;1;-;1;-;2;2;-;-;3;-;1;11
5310;2;1;5;2;1;1;5;3;1;5;-;1;6;6;2;6;47
5311;4;6;1;1;5;-;1;4;3;5;6;4;4;2;1;5;52
5312;1;1;1;4;2;2;1;4;4;8;7;6;5;3;-;5;54
5313;14;21;17;28;21;27;24;16;23;28;31;32;41;12;9;27;371
5314;4;14;22;29;13;23;21;18;19;24;27;29;23;11;9;17;303
5315;1;1;-;-;2;1;1;2;-;-;2;3;2;-;-;1;16
5316;4;4;8;12;5;4;2;8;9;13;14;10;5;2;1;8;109
5317;-;-;-;-;-;-;-;1;-;-;-;2;-;-;1;1;5
5318;1;6;1;3;2;1;4;1;3;4;6;1;2;3;2;2;42
5319;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5320;-;2;4;5;-;1;-;4;3;3;1;5;-;2;3;6;39
5321;19;22;17;12;14;7;13;15;18;27;33;23;18;10;8;17;273
5322;3;3;4;5;5;2;2;5;4;5;-;7;1;7;2;3;58
5323;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5324;3;4;3;3;2;2;3;1;3;6;3;3;-;5;1;4;46
5325;5;1;6;8;6;8;1;4;11;11;11;11;6;4;4;9;106
5326;3;-;2;-;2;1;2;1;-;-;3;2;3;3;2;1;25
5327;4;8;3;8;17;6;9;10;4;5;19;11;8;8;5;8;133
5328;-;1;-;1;1;-;1;1;1;-;1;1;2;1;2;1;14
5329;5;2;4;2;-;2;5;3;4;11;3;6;3;5;3;8;66
5330;1;-;4;3;1;5;1;-;2;3;2;5;2;4;1;4;38
5331;-;3;1;-;1;-;-;1;3;2;-;2;1;1;1;2;18
5332;3;13;6;5;7;5;6;5;10;12;7;9;3;7;3;10;111
5333;-;-;-;1;2;-;1;-;-;2;-;1;1;-;-;1;9
5334;3;1;1;-;-;-;2;3;2;-;2;1;1;5;1;2;24
5335;2;2;2;1;4;-;2;3;1;2;7;4;1;-;-;3;34
5336;-;1;1;-;3;2;2;-;2;3;1;2;2;1;1;1;22
5337;2;1;4;6;13;7;4;6;4;13;5;17;13;5;4;9;113
5338;3;9;9;15;15;12;11;9;10;16;19;21;12;12;7;14;194
5339;1;1;-;5;5;1;7;2;4;6;3;3;2;4;-;3;47
5340;-;1;2;4;1;2;1;2;-;2;-;-;1;2;2;4;24
5341;1;-;-;1;3;-;-;1;2;-;-;2;1;2;-;1;14
5342;-;3;5;2;2;3;2;3;9;3;7;4;2;2;-;2;49
5343;-;-;3;2;2;1;1;-;2;4;4;1;-;1;3;5;29
5344;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5345;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5346;1;3;1;3;2;2;2;2;3;1;4;6;5;2;-;3;40
5347;-;2;1;1;2;-;-;-;3;6;4;2;1;2;-;1;25
5348;4;1;1;1;3;3;-;4;3;1;2;2;2;2;3;3;35
5349;-;-;-;2;-;2;-;-;-;1;3;1;1;-;1;2;13
5350;-;1;3;6;7;6;5;5;4;7;10;8;2;2;-;-;66
5351;1;1;2;4;3;1;4;2;-;1;5;1;2;3;1;4;35
5352;1;1;-;-;-;-;2;1;2;-;1;-;2;-;1;1;12
5353;3;2;1;2;6;2;2;3;3;2;3;6;4;3;4;3;49
5354;2;4;3;5;7;7;6;1;4;8;4;7;6;3;5;10;82
5355;1;4;5;6;4;5;2;5;6;7;2;7;7;2;4;6;73
5356;-;-;-;2;2;-;-;-;-;-;4;-;-;1;-;1;10
5357;1;4;2;6;8;12;7;3;6;6;7;10;2;6;4;5;89
5358;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5359;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5360;4;7;7;9;8;10;7;11;9;13;15;16;12;9;6;4;147
5361;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5362;4;9;6;8;11;15;11;10;7;15;20;15;16;10;5;11;173
5363;6;5;8;6;8;4;6;4;9;9;7;11;10;7;2;8;110
5364;-;-;-;-;1;-;-;-;1;-;-;-;2;-;-;-;4
5365;-;-;-;-;-;-;1;-;-;-;-;2;1;-;-;1;5
5366;1;3;5;4;2;3;3;2;4;5;4;8;4;4;3;5;60
5367;1;3;5;9;2;4;1;3;5;10;13;10;7;4;5;8;90
5368;-;-;2;1;1;1;-;1;-;-;3;-;1;2;-;1;13
5369;3;3;5;2;2;2;4;5;3;7;2;7;4;1;3;9;62
5370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5371;-;-;-;1;-;1;2;1;-;1;-;2;3;2;1;1;15
5372;-;2;1;3;4;6;11;9;3;4;4;5;3;7;6;9;77
5373;3;3;4;2;4;7;7;2;3;4;7;3;2;3;3;7;64
5374;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5375;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5376;-;3;3;2;2;1;3;1;2;2;2;8;2;1;4;7;43
5377;6;5;5;10;10;4;9;5;13;6;6;8;7;8;7;7;116
5379;-;-;-;1;4;-;-;2;-;6;3;3;1;4;-;1;25
5380;-;1;2;-;-;1;-;-;-;1;2;-;-;-;-;-;7
5381;1;4;1;3;5;1;3;4;3;2;3;6;4;4;6;9;59
5382;1;2;7;1;-;3;2;2;4;4;3;1;2;1;1;-;34
5383;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5384;1;-;2;3;3;2;5;2;4;6;2;3;4;4;1;2;44
5385;-;2;-;-;-;-;-;-;1;-;-;-;-;-;-;-;3
5386;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;1;2
5387;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5388;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;2
5389;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5390;-;-;-;-;2;-;-;-;-;1;-;-;1;1;2;-;7
5391;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5392;-;1;-;-;-;-;-;1;-;2;1;-;1;-;-;3;9
5394;-;-;1;-;1;1;1;-;-;2;2;3;1;1;-;8;21
5395;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5396;1;-;-;-;-;1;1;-;1;1;3;2;1;-;-;2;13
5397;-;-;-;-;-;-;-;-;-;-;1;-;-;1;-;1;3
5398;1;-;2;1;2;2;2;1;1;1;1;3;2;3;1;1;24
5399;-;-;-;1;-;-;-;-;-;1;-;-;-;-;-;1;3
5400;-;1;1;-;2;-;1;1;4;3;2;-;1;2;6;7;31
5401;-;1;-;-;1;-;-;-;-;1;1;1;2;2;-;1;10
5402;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1;-;2
5403;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5404;-;-;-;-;-;1;-;1;-;-;-;3;-;2;-;-;7
5405;1;-;2;-;-;1;-;2;-;-;1;-;-;1;-;-;8
5406;1;2;-;1;1;3;6;4;3;1;3;3;3;4;2;1;38
5407;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1;-;2
5408;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5409;1;2;2;4;1;1;2;3;5;5;4;5;3;3;1;2;44
5410;4;4;1;7;4;2;4;4;5;7;8;4;7;4;4;6;75
5411;10;11;12;15;13;13;8;13;15;19;20;16;5;13;4;11;198
5412;4;8;8;1;4;4;6;6;7;12;11;9;7;2;2;9;100
5413;-;8;4;6;3;2;2;3;7;6;13;3;1;3;2;9;72
5414;-;-;2;-;1;1;-;1;-;3;2;-;-;2;1;1;14
5415;3;8;10;13;1;2;6;9;14;20;19;6;9;8;1;4;133
5416;3;1;7;3;3;2;3;3;4;3;6;8;2;3;2;9;62
5417;-;-;1;1;1;1;1;2;-;2;4;3;4;1;-;5;26
5418;1;3;5;5;2;7;6;3;3;4;8;6;5;5;2;5;70
5419;1;-;2;1;1;-;1;-;-;1;1;1;1;-;-;3;13
5420;2;1;-;-;-;4;-;-;5;2;5;7;5;1;2;2;36
5421;1;1;-;-;-;2;-;-;1;1;1;2;2;3;2;1;17
5422;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5423;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5500;-;1;-;-;1;1;1;-;1;2;-;-;-;-;-;1;8
5503;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;1
5504;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5505;-;1;-;-;-;2;1;4;1;2;1;1;1;-;-;-;14
5507;12;16;20;13;9;14;9;16;19;27;24;19;12;12;12;6;240
5509;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
5510;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5511;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5512;-;-;-;1;-;-;1;-;-;1;1;-;-;-;-;-;4
5513;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5514;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5515;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5516;-;-;-;-;-;-;-;-;-;1;-;-;1;-;-;-;2
5517;1;1;-;-;-;-;3;-;1;2;1;-;1;-;-;-;10
5518;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5519;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5520;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1
5521;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5522;-;-;1;1;-;-;-;1;-;1;1;-;-;-;-;1;6
5523;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
5524;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5525;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5526;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5527;2;5;6;1;7;-;3;5;6;11;5;4;3;2;2;3;65
5528;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5529;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5530;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5532;2;-;1;-;1;-;-;1;-;1;1;1;-;-;1;-;9
5534;8;13;7;5;8;12;9;7;12;16;13;11;16;14;11;23;185
5535;1;1;3;8;4;8;1;1;4;4;5;9;4;5;4;10;72
5536;6;12;21;7;14;9;6;9;17;13;9;7;6;6;5;5;152
5538;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5539;-;5;1;3;-;-;3;-;4;4;1;2;-;1;1;5;30
5540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5541;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5542;5;3;6;7;14;3;5;2;7;8;10;5;2;3;1;2;83
5544;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5545;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5546;2;1;4;3;1;5;-;-;2;7;2;4;3;8;8;6;56
5547;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
5548;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6001;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6002;13;14;16;11;15;11;10;17;19;22;21;10;13;8;10;16;226
6003;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6004;4;2;-;6;2;6;2;6;3;3;5;6;2;2;6;4;59
6005;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6006;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6008;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6009;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6010;-;-;3;-;-;-;-;-;1;-;-;-;-;-;1;1;6
6011;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6012;1;1;2;4;4;2;4;6;3;5;2;2;2;-;1;6;45
6013;-;-;-;-;-;-;1;1;1;3;1;-;-;-;-;-;7
6014;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;-;2
6015;1;-;1;-;-;-;3;-;-;1;3;1;1;-;1;1;13
6016;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6017;4;2;3;4;4;3;4;4;2;7;8;5;2;2;1;7;62
6018;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6019;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6020;-;-;-;-;1;3;1;1;-;-;2;-;2;3;-;-;13
6022;-;-;-;1;1;-;-;-;-;-;1;2;-;-;-;1;6
6024;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6025;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
6026;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6027;2;1;1;-;-;1;-;2;-;3;1;2;1;1;1;2;18
6028;16;7;11;19;22;19;24;27;14;17;23;32;23;15;8;11;288
6029;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;1
6030;-;-;-;-;1;-;1;-;-;1;-;-;-;-;-;-;3
6031;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
6032;-;1;1;-;1;2;1;2;2;1;1;1;2;-;-;-;15
6033;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6034;-;-;-;-;-;1;-;-;-;-;-;-;1;-;-;-;2
6035;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6036;-;1;1;3;1;2;-;1;1;-;2;3;1;-;-;2;18
6037;5;6;10;6;3;3;4;13;14;13;6;5;3;3;4;8;106
6038;2;6;1;3;3;2;1;4;7;6;5;1;5;5;4;4;59
6039;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6040;7;8;12;11;7;12;5;6;9;15;17;12;11;7;3;15;157
6041;5;4;10;5;4;7;4;5;3;11;6;17;13;2;4;10;110
6042;5;7;13;18;21;12;13;14;12;21;29;32;14;10;6;13;240
6043;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6044;2;1;-;-;-;-;1;-;-;1;-;1;2;2;-;1;11
6045;-;-;-;-;-;2;2;1;2;-;1;-;-;-;1;-;9
6046;-;-;-;-;-;-;-;-;-;-;-;1;-;1;-;-;2
6047;11;14;6;8;8;4;9;16;15;10;10;9;6;-;-;3;129
6048;5;3;2;2;2;-;1;4;5;3;2;1;-;1;1;2;34
6049;-;1;-;1;-;1;-;2;1;1;-;-;1;-;-;-;8
6050;12;18;30;15;8;8;9;24;20;25;17;12;4;8;3;12;225
6051;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
6052;1;1;-;-;4;-;-;1;-;1;-;3;1;-;-;-;12
6053;2;2;1;4;1;2;3;2;3;3;5;2;1;1;3;2;37
6054;1;-;2;-;1;-;-;2;1;1;1;1;1;-;3;2;16
8888;3;3;1;2;2;5;12;7;14;19;39;42;28;19;15;11;222
